CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	200	11	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	212	4	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	223	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	363	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	383	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	457	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	473	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	604	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	609	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	618	13	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	619	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	622	5	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	625	37	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	670	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	679	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	682	3	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	704	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	801	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	807	33	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	819	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	840	3	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	888	1329	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	892	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	906	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	933	15	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	978	34	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	1042	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	1043	7	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	1051	11	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	1089	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	3163	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	3170	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	5152	4	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	9794	22	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	50011	2	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	200	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	212	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	223	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	363	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	383	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	457	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	473	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	604	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	609	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	618	2	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	619	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	622	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	625	3	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	670	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	679	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	682	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	704	2	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	801	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	807	13	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	819	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	840	7	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	888	962	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	892	68	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	906	2	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	933	9	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	978	165	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	1042	2	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	1043	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	1051	4	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	1089	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	3163	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	3170	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	5152	6	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	9794	7	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	50011	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	200	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	212	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	223	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	363	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	383	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	457	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	473	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	604	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	609	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	618	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	619	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	622	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	625	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	670	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	679	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	682	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	704	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	801	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	807	8	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	819	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	840	3	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	888	649	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	892	4	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	906	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	933	6	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	978	849	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	1042	2	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	1043	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	1051	6	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	1089	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	3163	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	3170	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	5152	2	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	9794	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	50011	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	69	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	198	5	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	200	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	212	61	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	223	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	286	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	305	13	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	312	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	314	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	317	7	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	318	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	399	88	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	421	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	443	8	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	457	9	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	473	2	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	502	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	515	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	608	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	615	3	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	617	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	618	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	619	21	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	622	9	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	623	13	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	650	11	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	658	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	678	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	679	17	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	682	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	721	6	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	734	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	753	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	801	217	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	807	92	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	819	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	838	16	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	880	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	888	228	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	902	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	906	4	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	933	259	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	967	34	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	1009	7	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	1043	17	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	1051	31	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	1055	8	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	1087	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	1089	3	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	3127	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	3170	6	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	3206	4	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	9794	44	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	19280	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	33844	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	50011	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	69	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	198	10	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	200	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	212	58	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	223	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	286	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	305	4	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	312	2	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	314	177	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	317	3	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	318	4	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	399	66	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	421	2	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	443	6	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	457	8	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	473	11	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	502	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	515	3	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	608	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	615	2	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	617	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	618	29	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	619	26	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	622	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	623	12	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	650	17	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	658	30	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	678	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	679	2	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	682	4	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	721	2	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	734	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	753	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	801	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	807	11	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	819	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	838	5	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	880	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	888	184	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	902	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	906	2	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	933	221	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	967	18	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	1009	4	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	1043	3	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	1051	44	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	1055	4	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	1087	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	1089	3	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	3127	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	3170	2	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	3206	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	9794	4	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	19280	3	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	33844	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	50011	7	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	69	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	198	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	200	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	212	17	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	223	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	286	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	305	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	312	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	314	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	317	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	318	6	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	399	51	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	421	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	443	7	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	457	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	473	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	502	3	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	515	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	608	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	615	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	617	2	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	618	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	619	14	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	622	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	623	6	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	650	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	658	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	678	2	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	679	3	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	682	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	721	6	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	734	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	753	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	801	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	807	2	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	819	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	838	8	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	880	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	888	142	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	902	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	906	2	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	933	4	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	967	25	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	1009	2	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	1043	4	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	1051	31	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	1055	7	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	1087	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	1089	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	3127	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	3170	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	3206	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	9794	4	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	19280	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	33844	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	50011	5	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	69	144	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	197	3	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	198	112	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	200	34	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	207	1	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	212	176	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	221	145	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	231	0	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	239	0	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	286	7	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	292	2	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	305	4	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	311	0	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	312	16	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	314	1	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	317	6	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	363	33	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	383	51	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	387	33	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	394	1	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	399	18	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	421	3	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	443	6	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	457	112	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	496	0	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	509	1	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	608	9	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	613	0	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	615	1	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	617	2	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	618	34	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	619	129	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	622	81	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	623	42	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	626	1	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	650	3	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	657	2	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	678	1	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	679	0	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	682	2	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	721	0	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	757	1	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	801	49	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	807	54	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	837	1	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	838	7	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	870	1	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	888	9	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	902	1	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	906	1	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	933	3	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	967	79	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	973	0	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	978	13	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	1004	9	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	1009	41	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	1028	84	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	1043	1	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	1051	3	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	1055	13	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	1089	1	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	2517	6	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	3170	1	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	3206	1	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	5152	1	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	5237	3	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	9794	181	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	20396	0	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	A	50011	2	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	B	69	298	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	B	197	5	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	B	198	1	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	B	200	4	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	B	207	3	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	B	212	223	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	B	221	263	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	B	231	1	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	B	239	9	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	B	286	0	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	B	292	1	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	B	305	2	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	B	311	2	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	B	312	0	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	B	314	8	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	B	317	0	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	B	363	2	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	B	383	0	1
05155600*2022-07-07*31057*I	05155600	07/07/2022	P14	B	387	0	1
