CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	C	757	0	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	C	801	60	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	C	807	60	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	C	887	0	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	C	933	0	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	C	1055	0	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	C	3163	1	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	A	46	0	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	A	69	110	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	A	183	3	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	A	364	40	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	A	757	25	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	A	783	3	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	A	801	2	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	A	807	160	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	A	831	2	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	A	933	1	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	A	1089	1	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	A	3163	165	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	B	46	0	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	B	69	150	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	B	183	2	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	B	364	230	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	B	757	5	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	B	783	0	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	B	801	15	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	B	807	180	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	B	831	0	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	B	933	1	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	B	1089	0	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	B	3163	170	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	C	46	1	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	C	69	105	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	C	183	3	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	C	364	35	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	C	757	7	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	C	783	0	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	C	801	2	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	C	807	18	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	C	831	0	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	C	933	1	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	C	1089	0	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	C	3163	320	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	26	5	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	46	0	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	69	140	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	183	1	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	364	310	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	421	0	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	757	5	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	801	28	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	807	320	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	831	0	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	841	0	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	1089	0	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	3120	0	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	3163	32	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	26	4	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	46	14	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	69	230	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	183	7	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	364	450	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	421	0	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	757	2	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	801	22	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	807	660	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	831	13	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	841	1	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	1089	3	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	3120	0	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	3163	9	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	26	7	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	46	0	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	69	220	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	183	7	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	364	310	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	421	2	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	757	3	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	801	0	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	807	500	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	831	0	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	841	0	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	1089	0	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	3120	2	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	3163	660	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	26	3	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	66	2	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	69	12	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	140	2	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	183	3	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	364	620	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	404	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	757	70	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	783	1	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	801	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	807	1010	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	831	15	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	933	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	3163	260	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	26	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	66	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	69	2	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	140	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	183	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	364	600	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	404	4	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	757	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	783	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	801	3	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	807	8	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	831	10	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	933	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	3163	130	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	26	1	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	66	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	69	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	140	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	183	1	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	364	1000	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	404	40	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	757	8	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	783	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	801	5	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	807	22	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	831	46	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	933	1	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	3163	32	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	26	4	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	46	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	69	75	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	116	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	140	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	183	9	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	212	6	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	364	420	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	400	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	608	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	757	7	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	783	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	801	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	807	35	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	831	2	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	838	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	906	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	933	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	3163	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	26	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	46	3	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	69	26	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	116	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	140	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	183	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	212	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	364	160	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	400	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	608	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	757	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	783	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	801	2	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	807	45	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	831	3	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	838	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	906	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	933	5	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	3163	5	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	26	4	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	46	10	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	69	170	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	116	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	140	4	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	183	5	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	212	16	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	364	150	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	400	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	608	2	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	757	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	783	3	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	801	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	807	25	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	831	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	838	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	906	3	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	933	7	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	3163	4	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	A	26	1	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	A	46	1	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	A	69	70	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	A	140	4	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	A	183	14	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	A	364	28	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	A	747	6	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	A	753	3	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	A	757	40	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	A	801	0	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	A	807	35	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	A	906	0	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	A	3120	20	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	A	3163	250	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	B	26	0	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	B	46	1	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	B	69	130	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	B	140	1	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	B	183	16	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	B	364	105	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	B	747	0	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	B	753	0	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	B	757	15	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	B	801	8	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	B	807	42	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	B	906	3	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	B	3120	1	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	B	3163	32	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	C	26	0	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	C	46	0	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	C	69	10	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	C	140	0	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	C	183	0	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	C	364	3	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	C	747	0	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	C	753	0	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	C	757	47	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	C	801	1	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	C	807	35	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	C	906	0	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	C	3120	0	1
06134300*2009-02-18*25633*I	06134300	18/02/2009	TP2	C	3163	410	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	A	2	2	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	A	3	1	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	A	10	0	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	A	26	0	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	A	46	7	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	A	69	42	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	A	140	0	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	A	150	0	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	A	164	0	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	A	183	1	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	A	212	0	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	A	364	330	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	A	400	1	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	A	404	14	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	A	485	0	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	A	623	0	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	A	757	1	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	A	783	0	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	A	801	2100	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	A	807	100	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	A	831	2	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	A	906	3	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	A	933	114	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	A	3120	0	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	A	3163	38	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	B	2	0	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	B	3	8	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	B	10	0	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	B	26	4	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	B	46	2	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	B	69	420	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	B	140	0	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	B	150	0	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	B	164	0	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	B	183	1	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	B	212	1	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	B	364	1450	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	B	400	6	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	B	404	174	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	B	485	1	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	B	623	0	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	B	757	5	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	B	783	0	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	B	801	1600	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	B	807	180	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	B	831	1	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	B	906	0	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	B	933	0	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	B	3120	0	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	B	3163	1	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	C	2	2	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	C	3	9	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	C	10	7	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	C	26	2	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	C	46	3	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	C	69	225	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	C	140	1	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	C	150	1	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	C	164	4	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	C	183	9	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	C	212	1	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	C	364	740	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	C	400	0	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	C	404	45	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	C	485	0	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	C	623	1	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	C	757	10	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	C	783	1	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	C	801	380	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	C	807	340	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	C	831	12	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	C	906	0	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	C	933	2	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	C	3120	2	1
06135600*2009-02-16*25634*I	06135600	16/02/2009	P5	C	3163	1	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	21	2	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	26	5	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	69	165	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	150	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	183	19	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	212	7	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	364	74	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	400	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	404	2	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	618	7	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	623	45	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	753	1	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	757	53	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	783	1	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	801	9	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	807	68	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	819	1	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	831	3	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	838	1	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	892	1	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	906	1	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	933	1000	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	1028	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	1055	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	1061	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	3163	475	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	21	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	26	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	69	53	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	150	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	183	6	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	212	3	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	364	150	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	400	1	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	404	15	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	618	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	623	2	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	753	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	757	8	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	783	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	801	37	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	807	25	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	819	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	831	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	838	1	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	892	200	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	906	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	933	75	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	1028	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	1055	1	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	1061	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	3163	137	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	21	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	26	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	69	52	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	150	1	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	183	2	1
