CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	319	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	387	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	390	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	443	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	457	320	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	502	2	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	650	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	657	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	658	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	679	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	690	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	696	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	704	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	719	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	807	44	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	819	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	831	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	838	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	861	8	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	892	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	906	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	908	4	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	919	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	928	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	933	25	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	972	2	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	978	30	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	994	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	1004	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	1009	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	1028	288	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	1030	108	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	1037	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	1043	8	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	1044	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	1051	9	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	1056	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	1077	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	1090	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	2948	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	3110	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	3111	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	3170	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	3206	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	3212	188	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	4202	28	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	4226	15	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	4334	96	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	5097	200	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	5147	104	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	19280	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	23202	56	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	197	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	212	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	223	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	224	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	239	56	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	245	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	249	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	311	6	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	312	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	319	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	387	5	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	390	6	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	443	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	457	336	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	502	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	650	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	657	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	658	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	679	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	690	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	696	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	704	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	719	23	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	807	124	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	819	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	831	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	838	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	861	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	892	2	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	906	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	908	6	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	919	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	928	2	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	933	339	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	972	35	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	978	76	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	994	12	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	1004	20	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	1009	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	1028	108	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	1030	29	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	1037	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	1043	116	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	1044	4	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	1051	48	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	1056	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	1077	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	1090	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	2948	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	3110	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	3111	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	3170	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	3206	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	3212	5	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	4202	42	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	4226	88	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	4334	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	5097	93	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	5147	424	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	19280	41	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	23202	24	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	67	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	69	20	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	183	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	189	6	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	191	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	200	2	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	212	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	221	23	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	231	6	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	239	2	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	241	2	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	312	97	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	313	16	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	317	32	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	319	20	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	364	31	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	390	17	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	421	2	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	443	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	450	14	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	457	72	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	473	6	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	474	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	496	4	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	515	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	613	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	617	2	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	619	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	622	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	623	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	657	5	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	679	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	682	6	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	721	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	757	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	801	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	807	168	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	819	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	861	2	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	870	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	880	80	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	906	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	933	13	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	1009	48	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	1028	9	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	1051	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	1056	5	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	1089	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	3110	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	3170	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	3202	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	3206	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	5116	14	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	67	4	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	69	26	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	183	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	189	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	191	124	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	200	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	212	40	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	221	60	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	231	10	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	239	25	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	241	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	312	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	313	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	317	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	319	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	364	800	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	390	48	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	421	26	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	443	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	450	8	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	457	11	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	473	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	474	67	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	496	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	515	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	613	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	617	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	619	9	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	622	5	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	623	6	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	657	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	679	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	682	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	721	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	757	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	801	2	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	807	152	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	819	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	861	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	870	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	880	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	906	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	933	6	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	1009	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	1028	2	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	1051	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	1056	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	1089	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	3110	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	3170	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	3202	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	3206	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	5116	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	67	5	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	69	13	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	183	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	189	48	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	191	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	200	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	212	5	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	221	5	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	231	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	239	15	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	241	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	312	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	313	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	317	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	319	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	364	86	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	390	2	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	421	6	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	443	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	450	10	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	457	46	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	473	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	474	70	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	496	15	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	515	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	613	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	617	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	619	11	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	622	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	623	7	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	657	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	679	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	682	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	721	5	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	757	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	801	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	807	140	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	819	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	861	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	870	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	880	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	906	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	933	52	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	1009	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	1028	9	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	1051	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	1056	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	1089	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	3110	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	3170	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	3202	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	3206	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	5116	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	46	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	69	54	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	156	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	183	2	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	200	8	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	212	29	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	221	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	231	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	239	4	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	311	3	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	312	8	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	364	34	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	390	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	394	21	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	404	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	421	9	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	450	6	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	457	21	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	474	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	617	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	619	8	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	622	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	623	3	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	650	3	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	657	2	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	682	2	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	719	456	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	757	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	801	264	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	807	672	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	819	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	892	816	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	906	3	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	933	2	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	978	7	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	1028	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	1056	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	3111	3	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	3170	3	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	5151	5	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	46	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	69	29	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	156	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	183	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	200	3	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	212	7	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	221	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	231	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	239	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	311	2	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	312	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	364	79	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	390	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	394	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	404	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	421	16	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	450	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	457	8	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	474	2	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	617	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	619	55	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	622	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	623	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	650	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	657	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	682	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	719	3	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	757	2	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	801	12	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	807	944	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	819	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	892	10	1
