CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	3111	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	5152	5	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	183	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	200	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	212	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	364	20	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	783	4	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	801	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	807	390	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	831	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	847	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	880	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	892	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	928	2	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	933	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	994	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	1009	3	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	1028	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	183	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	200	5	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	212	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	364	25	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	783	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	801	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	807	250	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	831	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	847	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	880	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	892	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	928	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	933	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	994	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	1009	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	1028	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	183	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	200	8	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	212	4	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	364	35	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	783	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	801	13	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	807	310	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	831	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	847	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	880	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	892	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	928	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	933	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	994	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	1009	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	1028	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	69	12	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	183	4	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	212	2	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	286	2	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	305	6	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	312	1	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	317	1	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	322	2	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	364	9	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	400	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	421	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	473	3	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	491	2	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	502	3	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	608	2	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	618	7	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	619	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	620	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	623	2	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	634	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	650	15	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	687	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	735	1	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	743	1	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	757	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	801	15	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	807	143	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	819	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	837	1	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	892	1170	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	906	3	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	908	2	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	933	3	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	1028	3	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	1042	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	1043	1	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	1061	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	3111	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	3120	9	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	3163	191	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	A	5152	30	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	69	30	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	183	20	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	212	1	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	286	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	305	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	312	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	317	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	322	1	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	364	180	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	400	1	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	421	1	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	473	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	491	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	502	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	608	9	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	618	8	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	619	2	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	620	4	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	623	15	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	634	2	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	650	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	687	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	735	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	743	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	757	2	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	801	23	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	807	33	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	819	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	837	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	892	770	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	906	3	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	908	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	933	18	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	1028	5	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	1042	1	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	1043	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	1061	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	3111	3	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	3120	1	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	3163	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	B	5152	10	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	69	50	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	183	3	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	212	1	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	286	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	305	1	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	312	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	317	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	322	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	364	80	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	400	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	421	1	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	473	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	491	3	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	502	1	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	608	3	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	618	1	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	619	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	620	2	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	623	1	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	634	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	650	1	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	687	1	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	735	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	743	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	757	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	801	3	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	807	38	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	819	1	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	837	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	892	34	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	906	3	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	908	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	933	3	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	1028	15	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	1042	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	1043	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	1061	1	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	3111	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	3120	0	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	3163	1	1
06053500*2010-07-19*25762*I	06053500	19/07/2010	TP3	C	5152	7	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	69	23	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	140	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	164	1	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	183	2	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	189	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	212	3	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	223	2	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	231	4	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	268	2	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	286	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	305	52	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	312	2	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	322	13	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	364	7	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	421	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	473	6	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	491	2	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	502	1	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	515	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	608	18	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	618	107	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	619	233	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	620	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	622	8	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	623	1	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	669	1	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	682	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	687	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	704	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	719	1	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	757	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	801	15	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	807	235	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	819	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	831	1	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	837	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	838	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	892	11	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	906	3	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	933	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	978	6	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	1028	12	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	3111	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	3120	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	3163	3	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	3170	3	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	A	5152	135	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	69	250	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	140	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	164	9	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	183	12	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	189	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	212	7	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	223	5	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	231	2	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	268	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	286	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	305	1	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	312	2	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	322	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	364	117	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	421	4	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	473	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	491	5	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	502	19	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	515	1	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	608	13	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	618	40	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	619	208	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	620	20	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	622	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	623	16	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	669	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	682	1	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	687	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	704	1	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	719	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	757	1	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	801	6	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	807	125	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	819	1	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	831	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	837	1	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	838	3	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	892	4	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	906	3	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	933	20	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	978	20	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	1028	55	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	3111	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	3120	2	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	3163	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	3170	3	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	B	5152	65	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	69	205	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	140	1	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	164	14	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	183	5	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	189	3	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	212	4	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	223	10	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	231	5	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	268	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	286	55	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	305	6	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	312	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	322	14	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	364	30	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	421	12	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	473	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	491	7	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	502	28	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	515	1	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	608	20	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	618	32	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	619	380	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	620	60	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	622	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	623	20	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	669	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	682	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	687	1	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	704	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	719	2	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	757	6	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	801	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	807	40	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	819	5	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	831	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	837	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	838	1	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	892	1	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	906	3	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	933	13	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	978	23	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	1028	84	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	3111	3	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	3120	2	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	3163	2	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	3170	0	1
06053940*2010-07-01*25763*I	06053940	01/07/2010	TP3	C	5152	28	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	69	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	183	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	200	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	212	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	223	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	239	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	245	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	286	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	287	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	310	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	312	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	364	45	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	457	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	618	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	620	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	622	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	623	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	682	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	740	2	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	753	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	757	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	793	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	801	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	807	820	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	819	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	831	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	880	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	892	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	906	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	928	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	933	1600	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	973	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	995	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	1028	6	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	1061	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	3111	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	3166	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	5152	12	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	69	2	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	183	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	200	1	1
