CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	3146	116	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	3170	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	3202	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	5189	3	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	33830	24	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	69	57	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	150	5	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	155	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	164	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	183	6	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	191	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	209	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	211	2	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	212	4	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	223	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	231	4	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	239	5	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	263	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	286	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	292	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	304	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	305	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	312	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	313	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	317	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	320	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	321	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	322	5	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	339	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	364	181	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	399	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	404	6	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	421	12	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	451	10	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	457	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	473	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	491	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	515	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	608	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	611	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	617	2	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	618	5	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	619	11	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	620	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	622	3	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	623	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	682	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	687	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	749	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	757	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	759	3	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	765	7	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	801	6	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	807	21	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	819	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	841	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	906	3	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	933	15	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	978	2	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	997	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	998	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	1004	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	1028	20	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	1042	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	1043	2	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	1054	5	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	1055	19	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	1089	3	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	3146	6	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	3170	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	3202	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	5189	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	33830	7	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	69	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	183	6	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	189	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	190	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	200	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	211	12	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	212	18	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	221	3	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	223	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	231	2	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	239	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	245	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	263	98	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	286	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	287	2	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	305	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	311	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	312	43	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	313	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	317	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	322	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	363	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	364	157	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	383	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	391	3	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	399	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	421	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	451	101	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	613	2	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	617	4	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	618	24	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	619	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	622	206	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	623	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	679	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	704	3	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	716	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	719	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	722	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	757	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	801	3	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	807	162	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	837	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	839	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	840	7	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	844	3	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	880	5	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	887	15	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	892	24	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	906	3	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	928	4	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	933	4	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	972	11	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	978	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	998	2	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	1004	2	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	1020	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	1028	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	1042	41	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	1043	19	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	1055	94	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	1089	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	3110	3	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	3170	3	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	3202	3	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	3206	3	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	5196	5	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	9785	3	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	9813	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	20549	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	A	33830	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	69	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	183	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	189	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	190	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	200	2	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	211	2	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	212	30	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	221	4	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	223	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	231	11	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	239	86	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	245	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	263	2	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	286	14	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	287	4	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	305	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	311	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	312	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	313	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	317	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	322	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	363	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	364	288	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	383	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	391	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	399	2	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	421	5	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	451	47	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	613	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	617	2	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	618	9	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	619	6	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	622	359	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	623	3	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	679	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	704	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	716	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	719	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	722	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	757	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	801	2	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	807	92	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	837	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	839	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	840	5	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	844	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	880	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	887	3	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	892	19	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	906	3	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	928	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	933	5	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	972	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	978	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	998	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	1004	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	1020	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	1028	18	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	1042	2	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	1043	2	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	1055	28	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	1089	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	3110	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	3170	3	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	3202	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	3206	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	5196	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	9785	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	9813	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	20549	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	B	33830	24	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	69	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	183	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	189	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	190	2	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	200	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	211	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	212	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	221	3	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	223	2	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	231	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	239	52	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	245	16	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	263	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	286	26	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	287	17	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	305	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	311	3	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	312	16	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	313	2	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	317	2	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	322	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	363	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	364	82	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	383	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	391	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	399	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	421	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	451	77	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	613	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	617	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	618	49	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	619	3	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	622	591	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	623	10	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	679	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	704	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	716	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	719	2	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	722	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	757	3	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	801	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	807	1463	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	837	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	839	2	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	840	2	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	844	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	880	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	887	7	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	892	5	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	906	3	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	928	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	933	10	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	972	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	978	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	998	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	1004	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	1020	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	1028	37	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	1042	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	1043	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	1055	37	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	1089	3	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	3110	3	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	3170	3	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	3202	2	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	3206	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	5196	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	9785	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	9813	0	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	20549	1	1
06170150*2014-08-13*15604*I	06170150	13/08/2014	GM6/1	C	33830	4	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	69	27	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	183	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	197	8	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	198	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	200	37	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	207	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	211	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	212	26	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	221	44	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	223	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	231	5	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	239	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	245	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	249	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	310	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	311	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	312	15	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	317	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	318	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	320	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	364	48	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	383	6	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	387	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	390	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	391	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	421	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	451	6	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	457	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	496	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	613	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	617	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	618	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	619	9	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	622	19	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	623	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	650	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	657	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	658	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	670	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	679	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	691	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	719	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	721	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	753	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	759	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	801	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	807	59	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	819	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	839	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	840	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	844	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	870	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	880	29	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	906	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	933	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	1028	4	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	1030	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	1042	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	1043	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	1054	2	1
