CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150513450002	05134500	28/08/2015	SPIN	4
20150513450002	05134500	28/08/2015	PTLA	22
20150513450002	05134500	28/08/2015	CEUG	7
20150513450002	05134500	28/08/2015	ADLS	35
20150513450002	05134500	28/08/2015	NULA	2
20150513450002	05134500	28/08/2015	PLFR	11
20150513450002	05134500	28/08/2015	GPUM	23
20150513450002	05134500	28/08/2015	GMIN	6
20150513450002	05134500	28/08/2015	KOBG	17
20150513450002	05134500	28/08/2015	NCTE	8
20150513450002	05134500	28/08/2015	NDIS	2
20150513450002	05134500	28/08/2015	NTRV	3
20150513450002	05134500	28/08/2015	NLIN	2
20150513450002	05134500	28/08/2015	SCON	1
20150513450002	05134500	28/08/2015	PSAT	5
20150513450002	05134500	28/08/2015	AMID	4
20150513450002	05134500	28/08/2015	MCCO	1
20150513450002	05134500	28/08/2015	ADSH	3
20150513450002	05134500	28/08/2015	PPRS	1
20150513450002	05134500	28/08/2015	RSIN	10
20150513450002	05134500	28/08/2015	GGRA	1
20150513450002	05134500	28/08/2015	DMES	2
20150513450002	05134500	28/08/2015	FVIR	1
20150513450002	05134500	28/08/2015	NACD	2
20150513450002	05134500	28/08/2015	PTCO	1
20150513450002	05134500	28/08/2015	NTAB	1
20150513450002	05134500	28/08/2015	ADRI	145
20150513450002	05134500	28/08/2015	GAFF	1
20150513450002	05134500	28/08/2015	EBIL	1
20150513454001	05134540	09/06/2015	CPLI	155
20150513454001	05134540	09/06/2015	CEUG	33
20150513454001	05134540	09/06/2015	NCTE	28
20150513454001	05134540	09/06/2015	APED	20
20150513454001	05134540	09/06/2015	ADRI	19
20150513454001	05134540	09/06/2015	ADPY	16
20150513454001	05134540	09/06/2015	AUAJ	16
20150513454001	05134540	09/06/2015	NTPT	15
20150513454001	05134540	09/06/2015	GMIN	14
20150513454001	05134540	09/06/2015	RABB	12
20150513454001	05134540	09/06/2015	ADSH	8
20150513454001	05134540	09/06/2015	EOMI	6
20150513454001	05134540	09/06/2015	NGRE	6
20150513454001	05134540	09/06/2015	NSTS	5
20150513454001	05134540	09/06/2015	NDIS	4
20150513454001	05134540	09/06/2015	NLAN	4
20150513454001	05134540	09/06/2015	AAMB	3
20150513454001	05134540	09/06/2015	CDUB	3
20150513454001	05134540	09/06/2015	ENVE	3
20150513454001	05134540	09/06/2015	NPAL	3
20150513454001	05134540	09/06/2015	COCE	2
20150513454001	05134540	09/06/2015	COPL	2
20150513454001	05134540	09/06/2015	ENMI	2
20150513454001	05134540	09/06/2015	GOLI	2
20150513454001	05134540	09/06/2015	HCAP	2
20150513454001	05134540	09/06/2015	NCPR	2
20150513454001	05134540	09/06/2015	NSOC	2
20150513454001	05134540	09/06/2015	PLFR	2
20150513454001	05134540	09/06/2015	SPUP	2
20150513454001	05134540	09/06/2015	ACOP	1
20150513454001	05134540	09/06/2015	ADMI	1
20150513454001	05134540	09/06/2015	CCMP	1
20150513454001	05134540	09/06/2015	ENTR	1
20150513454001	05134540	09/06/2015	FVAU	1
20150513454001	05134540	09/06/2015	MVAR	1
20150513454001	05134540	09/06/2015	NLIN	1
20150513454001	05134540	09/06/2015	PTLA	1
20150513454001	05134540	09/06/2015	RSIN	1
20150513454001	05134540	09/06/2015	SBRE	1
20150513454001	05134540	09/06/2015	STMI	1
20150513455001	05134550	09/06/2015	CPLI	94
20150513455001	05134550	09/06/2015	ADSU	83
20150513455001	05134550	09/06/2015	RABB	71
20150513455001	05134550	09/06/2015	ADRI	53
20150513455001	05134550	09/06/2015	ADMI	19
20150513455001	05134550	09/06/2015	NSTS	16
20150513455001	05134550	09/06/2015	EOMI	10
20150513455001	05134550	09/06/2015	RSIN	9
20150513455001	05134550	09/06/2015	NLAN	7
20150513455001	05134550	09/06/2015	ADSH	3
20150513455001	05134550	09/06/2015	APED	3
20150513455001	05134550	09/06/2015	AUTL	3
20150513455001	05134550	09/06/2015	COPL	3
20150513455001	05134550	09/06/2015	PRST	3
20150513455001	05134550	09/06/2015	CEUG	2
20150513455001	05134550	09/06/2015	GELG	2
20150513455001	05134550	09/06/2015	GPAR	2
20150513455001	05134550	09/06/2015	GPRI	2
20150513455001	05134550	09/06/2015	NDIS	2
20150513455001	05134550	09/06/2015	NGRE	2
20150513455001	05134550	09/06/2015	PLFR	2
20150513455001	05134550	09/06/2015	PTLA	2
20150513455001	05134550	09/06/2015	CAEX	1
20150513455001	05134550	09/06/2015	DCOT	1
20150513455001	05134550	09/06/2015	ESBM	1
20150513455001	05134550	09/06/2015	ESLE	1
20150513455001	05134550	09/06/2015	MVAR	1
20150513455001	05134550	09/06/2015	NANT	1
20150513455001	05134550	09/06/2015	NFON	1
20150513455001	05134550	09/06/2015	NTPT	1
20150513455001	05134550	09/06/2015	NVDS	1
20150513455001	05134550	09/06/2015	PTCO	1
20150513455001	05134550	09/06/2015	SANG	1
20150513460001	05134600	10/06/2015	ADSH	92
20150513460001	05134600	10/06/2015	EOMI	49
20150513460001	05134600	10/06/2015	APED	39
20150513460001	05134600	10/06/2015	DCOT	32
20150513460001	05134600	10/06/2015	NGRE	28
20150513460001	05134600	10/06/2015	PLFR	28
20150513460001	05134600	10/06/2015	CPLI	19
20150513460001	05134600	10/06/2015	ADRI	15
20150513460001	05134600	10/06/2015	KCLE	15
20150513460001	05134600	10/06/2015	KLAT	12
20150513460001	05134600	10/06/2015	AMID	10
20150513460001	05134600	10/06/2015	NSTS	7
20150513460001	05134600	10/06/2015	COPL	5
20150513460001	05134600	10/06/2015	ESLE	5
20150513460001	05134600	10/06/2015	MVAR	5
20150513460001	05134600	10/06/2015	NDIS	5
20150513460001	05134600	10/06/2015	ENMI	4
20150513460001	05134600	10/06/2015	GACC	4
20150513460001	05134600	10/06/2015	RABB	4
20150513460001	05134600	10/06/2015	XXXX	4
20150513460001	05134600	10/06/2015	ADMI	3
20150513460001	05134600	10/06/2015	AUTL	3
20150513460001	05134600	10/06/2015	NCAT	3
20150513460001	05134600	10/06/2015	ADPY	2
20150513460001	05134600	10/06/2015	NCTE	2
20150513460001	05134600	10/06/2015	NLAN	2
20150513460001	05134600	10/06/2015	PBAH	2
20150513460001	05134600	10/06/2015	DPER	1
20150513460001	05134600	10/06/2015	DSTE	1
20150513460001	05134600	10/06/2015	FVUL	1
20150513460001	05134600	10/06/2015	GMIN	1
20150513460001	05134600	10/06/2015	NANT	1
20150513460001	05134600	10/06/2015	NREC	1
20150513460001	05134600	10/06/2015	NSOC	1
20150513460001	05134600	10/06/2015	PAPR	1
20150513460001	05134600	10/06/2015	PLHU	1
20150513500001	05135000	13/07/2015	NSTS	69
20150513500001	05135000	13/07/2015	ADRI	59
20150513500001	05135000	13/07/2015	ADSH	53
20150513500001	05135000	13/07/2015	EOMI	48
20150513500001	05135000	13/07/2015	PLFR	26
20150513500001	05135000	13/07/2015	NGRE	25
20150513500001	05135000	13/07/2015	MPMI	13
20150513500001	05135000	13/07/2015	AMID	10
20150513500001	05135000	13/07/2015	NCTE	9
20150513500001	05135000	13/07/2015	ADEU	8
20150513500001	05135000	13/07/2015	ADMI	8
20150513500001	05135000	13/07/2015	ESLE	8
20150513500001	05135000	13/07/2015	MVAR	7
20150513500001	05135000	13/07/2015	COCO	5
20150513500001	05135000	13/07/2015	PDAU	5
20150513500001	05135000	13/07/2015	ESBM	4
20150513500001	05135000	13/07/2015	NGER	4
20150513500001	05135000	13/07/2015	NYCO	4
20150513500001	05135000	13/07/2015	ENMI	3
20150513500001	05135000	13/07/2015	NLAN	3
20150513500001	05135000	13/07/2015	AULT	2
20150513500001	05135000	13/07/2015	COPL	2
20150513500001	05135000	13/07/2015	FSAP	2
20150513500001	05135000	13/07/2015	NITZ	2
20150513500001	05135000	13/07/2015	PTDE	2
20150513500001	05135000	13/07/2015	PTLA	2
20150513500001	05135000	13/07/2015	RSIN	2
20150513500001	05135000	13/07/2015	AVEN	1
20150513500001	05135000	13/07/2015	DMES	1
20150513500001	05135000	13/07/2015	DSTE	1
20150513500001	05135000	13/07/2015	KCLE	1
20150513500001	05135000	13/07/2015	NDIS	1
20150513500001	05135000	13/07/2015	NPAE	1
20150513500001	05135000	13/07/2015	NPAL	1
20150513500001	05135000	13/07/2015	NRCS	1
20150513500001	05135000	13/07/2015	NSIT	1
20150513500001	05135000	13/07/2015	NVDS	1
20150513500001	05135000	13/07/2015	PLAU	1
20150513500001	05135000	13/07/2015	POBG	1
20150513500001	05135000	13/07/2015	PPRS	1
20150513500001	05135000	13/07/2015	SIDE	1
20150513500001	05135000	13/07/2015	SSVE	1
20150513510001	05135100	13/07/2015	MPMI	50
20150513510001	05135100	13/07/2015	ESLE	42
20150513510001	05135100	13/07/2015	ADRI	41
20150513510001	05135100	13/07/2015	PLFR	32
20150513510001	05135100	13/07/2015	ADMI	22
20150513510001	05135100	13/07/2015	NGRE	22
20150513510001	05135100	13/07/2015	ADSH	20
20150513510001	05135100	13/07/2015	EOMI	20
20150513510001	05135100	13/07/2015	PDAU	19
20150513510001	05135100	13/07/2015	CPLI	17
20150513510001	05135100	13/07/2015	NPAL	16
20150513510001	05135100	13/07/2015	GPAR	11
20150513510001	05135100	13/07/2015	NSTS	9
20150513510001	05135100	13/07/2015	ADEU	7
20150513510001	05135100	13/07/2015	ENMI	7
20150513510001	05135100	13/07/2015	ESBM	6
20150513510001	05135100	13/07/2015	NCTE	6
20150513510001	05135100	13/07/2015	AUTL	5
20150513510001	05135100	13/07/2015	NANT	5
20150513510001	05135100	13/07/2015	NIPM	5
20150513510001	05135100	13/07/2015	FVAU	3
20150513510001	05135100	13/07/2015	NCRY	3
20150513510001	05135100	13/07/2015	NIBU	3
20150513510001	05135100	13/07/2015	PTDE	3
20150513510001	05135100	13/07/2015	PTLA	3
20150513510001	05135100	13/07/2015	FSAP	2
20150513510001	05135100	13/07/2015	NITZ	2
20150513510001	05135100	13/07/2015	NLAN	2
20150513510001	05135100	13/07/2015	NNOT	2
20150513510001	05135100	13/07/2015	NRCS	2
20150513510001	05135100	13/07/2015	CHLI	1
20150513510001	05135100	13/07/2015	DSTE	1
20150513510001	05135100	13/07/2015	EUNO	1
20150513510001	05135100	13/07/2015	FGRA	1
20150513510001	05135100	13/07/2015	MVAR	1
20150513510001	05135100	13/07/2015	NFON	1
20150513510001	05135100	13/07/2015	NGER	1
20150513510001	05135100	13/07/2015	NREC	1
20150513510001	05135100	13/07/2015	NULA	1
20150513510001	05135100	13/07/2015	POBG	1
20150513510001	05135100	13/07/2015	PSAT	1
20150513510001	05135100	13/07/2015	SSEM	1
20150513510001	05135100	13/07/2015	TFLO	1
20150513530001	05135300	08/06/2015	ADMI	80
20150513530001	05135300	08/06/2015	CPLI	65
20150513530001	05135300	08/06/2015	ADRI	62
20150513530001	05135300	08/06/2015	FRAG	21
20150513530001	05135300	08/06/2015	NGRE	20
20150513530001	05135300	08/06/2015	ADSH	19
20150513530001	05135300	08/06/2015	ESLE	17
20150513530001	05135300	08/06/2015	GPAR	17
20150513530001	05135300	08/06/2015	MVAR	12
20150513530001	05135300	08/06/2015	AUTL	10
20150513530001	05135300	08/06/2015	FRCP	10
20150513530001	05135300	08/06/2015	ENCY	8
20150513530001	05135300	08/06/2015	PLFR	7
20150513530001	05135300	08/06/2015	FPEC	6
20150513530001	05135300	08/06/2015	NDIS	6
20150513530001	05135300	08/06/2015	ADEU	4
20150513530001	05135300	08/06/2015	ENMI	4
20150513530001	05135300	08/06/2015	EOMI	4
20150513530001	05135300	08/06/2015	NLAN	4
20150513530001	05135300	08/06/2015	NSTS	3
20150513530001	05135300	08/06/2015	APED	2
20150513530001	05135300	08/06/2015	DMES	2
20150513530001	05135300	08/06/2015	FARC	2
20150513530001	05135300	08/06/2015	FGRA	2
20150513530001	05135300	08/06/2015	NCTE	2
20150513530001	05135300	08/06/2015	PTLA	2
20150513530001	05135300	08/06/2015	ALBL	1
20150513530001	05135300	08/06/2015	DSTE	1
20150513530001	05135300	08/06/2015	FVUL	1
20150513530001	05135300	08/06/2015	LNIV	1
20150513530001	05135300	08/06/2015	NPAD	1
20150513530001	05135300	08/06/2015	NPAL	1
20150513530001	05135300	08/06/2015	NREC	1
20150513530001	05135300	08/06/2015	NTPT	1
20150513530001	05135300	08/06/2015	NULA	1
20150513530001	05135300	08/06/2015	POBG	1
20150513530001	05135300	08/06/2015	RSIN	1
20150513590001	05135900	08/06/2015	CPLI	137
20150513590001	05135900	08/06/2015	ADSH	97
20150513590001	05135900	08/06/2015	ADRI	75
20150513590001	05135900	08/06/2015	ADMI	59
20150513590001	05135900	08/06/2015	RSIN	9
20150513590001	05135900	08/06/2015	EOMI	4
20150513590001	05135900	08/06/2015	COPL	3
20150513590001	05135900	08/06/2015	NGRE	3
20150513590001	05135900	08/06/2015	ADEU	2
20150513590001	05135900	08/06/2015	FGRA	2
20150513590001	05135900	08/06/2015	POBG	2
20150513590001	05135900	08/06/2015	RABB	2
20150513590001	05135900	08/06/2015	AAMB	1
20150513590001	05135900	08/06/2015	CEUG	1
20150513590001	05135900	08/06/2015	MVAR	1
20150513590001	05135900	08/06/2015	NCTE	1
20150513590001	05135900	08/06/2015	NLAN	1
20150513600001	05136000	08/06/2015	ADRI	164
20150513600001	05136000	08/06/2015	ESLE	46
20150513600001	05136000	08/06/2015	ADMI	45
20150513600001	05136000	08/06/2015	CPLI	29
20150513600001	05136000	08/06/2015	GPAR	16
20150513600001	05136000	08/06/2015	FARC	9
20150513600001	05136000	08/06/2015	ADEU	7
20150513600001	05136000	08/06/2015	ENMI	7
20150513600001	05136000	08/06/2015	FRAG	7
20150513600001	05136000	08/06/2015	MVAR	7
20150513600001	05136000	08/06/2015	NGRE	7
20150513600001	05136000	08/06/2015	FRCP	6
20150513600001	05136000	08/06/2015	RSIN	6
20150513600001	05136000	08/06/2015	NLAN	5
20150513600001	05136000	08/06/2015	FGRA	4
20150513600001	05136000	08/06/2015	AAMB	3
20150513600001	05136000	08/06/2015	DSTE	3
20150513600001	05136000	08/06/2015	ENCY	3
20150513600001	05136000	08/06/2015	EOMI	3
20150513600001	05136000	08/06/2015	ADSH	2
20150513600001	05136000	08/06/2015	GRHB	2
20150513600001	05136000	08/06/2015	NPAE	2
20150513600001	05136000	08/06/2015	PDAU	2
20150513600001	05136000	08/06/2015	ADEG	1
20150513600001	05136000	08/06/2015	AUTL	1
20150513600001	05136000	08/06/2015	EEXI	1
20150513600001	05136000	08/06/2015	ENVE	1
20150513600001	05136000	08/06/2015	MCIR	1
20150513600001	05136000	08/06/2015	NANT	1
20150513600001	05136000	08/06/2015	NCRY	1
20150513600001	05136000	08/06/2015	NDIS	1
20150513600001	05136000	08/06/2015	NEXI	1
20150513600001	05136000	08/06/2015	NREC	1
20150513600001	05136000	08/06/2015	NSTS	1
20150513600001	05136000	08/06/2015	PLFR	1
20150513600001	05136000	08/06/2015	POBG	1
20150513600001	05136000	08/06/2015	PTLA	1
20150513600001	05136000	08/06/2015	SANG	1
20150513600001	05136000	08/06/2015	UUAC	1
20150513620001	05136200	09/06/2015	ADRI	150
20150513620001	05136200	09/06/2015	ADMI	109
20150513620001	05136200	09/06/2015	GELG	37
20150513620001	05136200	09/06/2015	AUTL	32
20150513620001	05136200	09/06/2015	GRHB	25
20150513620001	05136200	09/06/2015	CPLI	7
20150513620001	05136200	09/06/2015	NULA	6
20150513620001	05136200	09/06/2015	DSTE	4
20150513620001	05136200	09/06/2015	NCTE	4
20150513620001	05136200	09/06/2015	NLAN	4
20150513620001	05136200	09/06/2015	EARB	3
20150513620001	05136200	09/06/2015	FGRA	2
20150513620001	05136200	09/06/2015	GMIN	2
20150513620001	05136200	09/06/2015	NCRY	2
20150513620001	05136200	09/06/2015	NNOT	2
20150513620001	05136200	09/06/2015	PLFR	2
20150513620001	05136200	09/06/2015	DTEN	1
20150513620001	05136200	09/06/2015	FVAU	1
20150513620001	05136200	09/06/2015	GEXL	1
20150513620001	05136200	09/06/2015	NAAN	1
20150513620001	05136200	09/06/2015	NDME	1
20150513620001	05136200	09/06/2015	NGRE	1
20150513620001	05136200	09/06/2015	NRAD	1
20150513620001	05136200	09/06/2015	PDAO	1
20150513620001	05136200	09/06/2015	UULN	1
20150513700001	05137000	13/07/2015	ADMI	190
20150513700001	05137000	13/07/2015	ADRI	104
20150513700001	05137000	13/07/2015	ADCA	37
20150513700001	05137000	13/07/2015	GRHB	14
20150513700001	05137000	13/07/2015	FGRA	10
20150513700001	05137000	13/07/2015	FRAG	8
20150513700001	05137000	13/07/2015	POBG	7
20150513700001	05137000	13/07/2015	ACLI	6
20150513700001	05137000	13/07/2015	AUTL	5
20150513700001	05137000	13/07/2015	GPAR	3
20150513700001	05137000	13/07/2015	NNOT	3
20150513700001	05137000	13/07/2015	ALBL	2
20150513700001	05137000	13/07/2015	AUPU	2
20150513700001	05137000	13/07/2015	NGRE	2
20150513700001	05137000	13/07/2015	TFLO	2
20150513700001	05137000	13/07/2015	CPLI	1
20150513700001	05137000	13/07/2015	DSTE	1
20150513700001	05137000	13/07/2015	EUNO	1
20150513700001	05137000	13/07/2015	NTPT	1
20150513700001	05137000	13/07/2015	PDAO	1
20150513800001	05138000	08/06/2015	CPLI	184
20150513800001	05138000	08/06/2015	ADRI	143
20150513800001	05138000	08/06/2015	PLFR	14
20150513800001	05138000	08/06/2015	ADMI	10
20150513800001	05138000	08/06/2015	NGRE	7
20150513800001	05138000	08/06/2015	ESLE	6
20150513800001	05138000	08/06/2015	MPMI	6
20150513800001	05138000	08/06/2015	RSIN	6
20150513800001	05138000	08/06/2015	GPAR	4
20150513800001	05138000	08/06/2015	ENMI	2
20150513800001	05138000	08/06/2015	ESBM	2
20150513800001	05138000	08/06/2015	FRCP	2
20150513800001	05138000	08/06/2015	FVAU	2
20150513800001	05138000	08/06/2015	NCTE	2
20150513800001	05138000	08/06/2015	ADSH	1
20150513800001	05138000	08/06/2015	ALBL	1
20150513800001	05138000	08/06/2015	APED	1
20150513800001	05138000	08/06/2015	EUNO	1
20150513800001	05138000	08/06/2015	FGRA	1
20150513800001	05138000	08/06/2015	GMIN	1
20150513800001	05138000	08/06/2015	MVAR	1
20150513800001	05138000	08/06/2015	NANT	1
20150513800001	05138000	08/06/2015	NSTS	1
20150513800001	05138000	08/06/2015	UULN	1
20150513890002	05138900	31/08/2015	CPLI	90
20150513890002	05138900	31/08/2015	NANT	4
20150513890002	05138900	31/08/2015	EOMI	10
20150513890002	05138900	31/08/2015	GPUM	10
20150513890002	05138900	31/08/2015	ADSU	52
20150513890002	05138900	31/08/2015	ADMI	26
20150513890002	05138900	31/08/2015	PLFR	11
20150513890002	05138900	31/08/2015	AMID	15
20150513890002	05138900	31/08/2015	NGRE	6
20150513890002	05138900	31/08/2015	ENMI	3
20150513890002	05138900	31/08/2015	ADSH	7
20150513890002	05138900	31/08/2015	ADRI	24
20150513890002	05138900	31/08/2015	RABB	7
20150513890002	05138900	31/08/2015	NCTE	11
20150513890002	05138900	31/08/2015	ADPY	1
20150513890002	05138900	31/08/2015	NSTS	37
20150513890002	05138900	31/08/2015	ADLS	20
20150513890002	05138900	31/08/2015	APED	6
20150513890002	05138900	31/08/2015	PTLA	20
20150513890002	05138900	31/08/2015	ENLB	3
20150513890002	05138900	31/08/2015	GOLI	1
20150513890002	05138900	31/08/2015	PTCO	1
20150513890002	05138900	31/08/2015	NLIN	3
20150513890002	05138900	31/08/2015	ENRE	2
20150513890002	05138900	31/08/2015	NLAN	2
20150513890002	05138900	31/08/2015	GACC	10
20150513890002	05138900	31/08/2015	NSOC	1
20150513890002	05138900	31/08/2015	NFON	1
20150513890002	05138900	31/08/2015	CEUG	3
20150513890002	05138900	31/08/2015	RSIN	2
20150513890002	05138900	31/08/2015	NRCS	1
20150513890002	05138900	31/08/2015	EBMU	1
20150513890002	05138900	31/08/2015	GPEL	2
20150513890002	05138900	31/08/2015	NCCT	1
20150513890002	05138900	31/08/2015	NACD	1
20150513890002	05138900	31/08/2015	KCLE	1
20150513890002	05138900	31/08/2015	ETAN	1
20150513890002	05138900	31/08/2015	FPEC	1
20150513890002	05138900	31/08/2015	FBIC	1
20150513890002	05138900	31/08/2015	NREC	1
20150513900001	05139000	11/06/2015	SIDE	127
20150513900001	05139000	11/06/2015	EOMI	73
20150513900001	05139000	11/06/2015	APED	38
20150513900001	05139000	11/06/2015	AMID	23
20150513900001	05139000	11/06/2015	ADSH	14
20150513900001	05139000	11/06/2015	NDIS	14
20150513900001	05139000	11/06/2015	ADMI	13
20150513900001	05139000	11/06/2015	NCTE	13
20150513900001	05139000	11/06/2015	ADRI	12
20150513900001	05139000	11/06/2015	GACC	10
20150513900001	05139000	11/06/2015	NGRE	10
20150513900001	05139000	11/06/2015	CLCT	5
20150513900001	05139000	11/06/2015	FMIT	5
20150513900001	05139000	11/06/2015	CPLI	4
20150513900001	05139000	11/06/2015	KCLE	4
20150513900001	05139000	11/06/2015	MPMI	4
20150513900001	05139000	11/06/2015	NANT	4
20150513900001	05139000	11/06/2015	AMIS	3
20150513900001	05139000	11/06/2015	NSOC	3
20150513900001	05139000	11/06/2015	CEUG	2
20150513900001	05139000	11/06/2015	FGRA	2
20150513900001	05139000	11/06/2015	GSCI	2
20150513900001	05139000	11/06/2015	MVAR	2
20150513900001	05139000	11/06/2015	NFON	2
20150513900001	05139000	11/06/2015	AAMB	1
20150513900001	05139000	11/06/2015	ADSU	1
20150513900001	05139000	11/06/2015	COPL	1
20150513900001	05139000	11/06/2015	FAPP	1
20150513900001	05139000	11/06/2015	GOMP	1
20150513900001	05139000	11/06/2015	NLAN	1
20150513900001	05139000	11/06/2015	NRAD	1
20150513900001	05139000	11/06/2015	NSTS	1
20150513900001	05139000	11/06/2015	PPSC	1
20150513900001	05139000	11/06/2015	RSIN	1
20150513900001	05139000	11/06/2015	SLAC	1
20150513922001	05139220	10/06/2015	ADRI	63
20150513922001	05139220	10/06/2015	ADEU	61
20150513922001	05139220	10/06/2015	ADMI	34
20150513922001	05139220	10/06/2015	CPLI	26
20150513922001	05139220	10/06/2015	GMIN	25
20150513922001	05139220	10/06/2015	ADPY	22
20150513922001	05139220	10/06/2015	NGRE	19
20150513922001	05139220	10/06/2015	GELG	13
20150513922001	05139220	10/06/2015	ESLE	12
20150513922001	05139220	10/06/2015	ADSH	11
20150513922001	05139220	10/06/2015	NDIS	11
20150513922001	05139220	10/06/2015	NCTE	10
20150513922001	05139220	10/06/2015	EOMI	9
20150513922001	05139220	10/06/2015	MVAR	9
20150513922001	05139220	10/06/2015	NAVI	8
20150513922001	05139220	10/06/2015	CEUG	7
20150513922001	05139220	10/06/2015	APED	5
20150513922001	05139220	10/06/2015	COPL	5
20150513922001	05139220	10/06/2015	GPAR	5
20150513922001	05139220	10/06/2015	NANT	5
20150513922001	05139220	10/06/2015	NPAL	4
20150513922001	05139220	10/06/2015	CCMP	3
20150513922001	05139220	10/06/2015	NLAN	3
20150513922001	05139220	10/06/2015	PLFR	3
20150513922001	05139220	10/06/2015	FVAU	2
20150513922001	05139220	10/06/2015	GMMI	2
20150513922001	05139220	10/06/2015	NFON	2
20150513922001	05139220	10/06/2015	RABB	2
20150513922001	05139220	10/06/2015	AAMB	1
20150513922001	05139220	10/06/2015	CINV	1
20150513922001	05139220	10/06/2015	COCE	1
20150513922001	05139220	10/06/2015	DPST	1
20150513922001	05139220	10/06/2015	DVUL	1
20150513922001	05139220	10/06/2015	EUNO	1
20150513922001	05139220	10/06/2015	FGRA	1
20150513922001	05139220	10/06/2015	GACC	1
20150513922001	05139220	10/06/2015	KCLE	1
20150513922001	05139220	10/06/2015	LGOE	1
20150513922001	05139220	10/06/2015	NCTT	1
20150513922001	05139220	10/06/2015	NREC	1
20150513922001	05139220	10/06/2015	NSTS	1
20150513922001	05139220	10/06/2015	PTDE	1
20150513922001	05139220	10/06/2015	PTLA	1
20150513922001	05139220	10/06/2015	RSIN	1
20150513922001	05139220	10/06/2015	SANG	1
20150513922001	05139220	10/06/2015	SSEM	1
20150513922001	05139220	10/06/2015	UULN	1
20150513923001	05139230	10/06/2015	ADRI	158
20150513923001	05139230	10/06/2015	ADMI	90
20150513923001	05139230	10/06/2015	CPLI	80
20150513923001	05139230	10/06/2015	ADSU	29
20150513923001	05139230	10/06/2015	GELG	16
20150513923001	05139230	10/06/2015	GRHB	6
20150513923001	05139230	10/06/2015	RSIN	6
20150513923001	05139230	10/06/2015	CEUG	5
20150513923001	05139230	10/06/2015	FGRA	2
20150513923001	05139230	10/06/2015	NGRE	2
20150513923001	05139230	10/06/2015	DCOT	1
20150513923001	05139230	10/06/2015	ESLE	1
20150513923001	05139230	10/06/2015	GCLF	1
20150513923001	05139230	10/06/2015	MCIR	1
20150513923001	05139230	10/06/2015	MVAR	1
20150513923001	05139230	10/06/2015	NISU	1
20150513931002	05139310	29/07/2015	ADPY	290
20150513931002	05139310	29/07/2015	GMIN	50
20150513931002	05139310	29/07/2015	NCTE	5
20150513931002	05139310	29/07/2015	RABB	3
20150513931002	05139310	29/07/2015	ADAM	20
20150513931002	05139310	29/07/2015	GPUM	17
20150513931002	05139310	29/07/2015	CEUG	5
20150513931002	05139310	29/07/2015	NDIS	2
20150513931002	05139310	29/07/2015	NFON	3
20150513931002	05139310	29/07/2015	NCPR	1
20150513931002	05139310	29/07/2015	APED	2
20150513931002	05139310	29/07/2015	NAMP	1
20150513931002	05139310	29/07/2015	GMMI	1
20150513931002	05139310	29/07/2015	CPLI	1
20150513931002	05139310	29/07/2015	NSTS	1
20150513933001	05139330	15/07/2015	ADPY	116
20150513933001	05139330	15/07/2015	GMIN	55
20150513933001	05139330	15/07/2015	CPLI	41
20150513933001	05139330	15/07/2015	ADMI	20
20150513933001	05139330	15/07/2015	CEUG	19
20150513933001	05139330	15/07/2015	NCTE	19
20150513933001	05139330	15/07/2015	GELG	17
20150513933001	05139330	15/07/2015	ADSU	16
20150513933001	05139330	15/07/2015	NPAE	15
20150513933001	05139330	15/07/2015	NPAL	13
20150513933001	05139330	15/07/2015	COPL	10
20150513933001	05139330	15/07/2015	NGRE	9
20150513933001	05139330	15/07/2015	NTPT	9
20150513933001	05139330	15/07/2015	ALBL	6
20150513933001	05139330	15/07/2015	MPMI	6
20150513933001	05139330	15/07/2015	NLAN	6
20150513933001	05139330	15/07/2015	NSTS	6
20150513933001	05139330	15/07/2015	APED	3
20150513933001	05139330	15/07/2015	COCE	2
20150513933001	05139330	15/07/2015	GACC	2
20150513933001	05139330	15/07/2015	NPAD	2
20150513933001	05139330	15/07/2015	NRCH	2
20150513933001	05139330	15/07/2015	ACLI	1
20150513933001	05139330	15/07/2015	ADRI	1
20150513933001	05139330	15/07/2015	GMMI	1
20150513933001	05139330	15/07/2015	NIPM	1
20150513933001	05139330	15/07/2015	PLFR	1
20150513933001	05139330	15/07/2015	SIDE	1
20150513935001	05139350	15/07/2015	CEUG	96
20150513935001	05139350	15/07/2015	CPLI	34
20150513935001	05139350	15/07/2015	GMIN	30
20150513935001	05139350	15/07/2015	NCTE	29
20150513935001	05139350	15/07/2015	COPL	27
20150513935001	05139350	15/07/2015	ADMI	22
20150513935001	05139350	15/07/2015	ADSU	19
20150513935001	05139350	15/07/2015	ADAM	15
20150513935001	05139350	15/07/2015	ADPY	15
20150513935001	05139350	15/07/2015	NSTS	15
20150513935001	05139350	15/07/2015	APED	14
20150513935001	05139350	15/07/2015	RSIN	13
20150513935001	05139350	15/07/2015	ALBL	9
20150513935001	05139350	15/07/2015	NGRE	9
20150513935001	05139350	15/07/2015	EOMI	8
20150513935001	05139350	15/07/2015	MPMI	8
20150513935001	05139350	15/07/2015	GACC	4
20150513935001	05139350	15/07/2015	FSAP	3
20150513935001	05139350	15/07/2015	PTLA	3
20150513935001	05139350	15/07/2015	ADSB	2
