CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	450	512	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	457	11	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	473	4	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	491	6	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	514	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	619	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	622	4	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	650	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	682	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	699	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	753	512	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	757	6	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	801	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	807	1344	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	819	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	836	2	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	906	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	933	1856	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	978	54	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	997	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	1004	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	1009	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	1028	6	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	1055	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	1089	2	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	2517	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	2611	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	3168	3	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	3170	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	3206	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	9794	1360	1
