CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	887	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	888	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	906	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	933	4	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	967	64	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	972	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	978	1056	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	994	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	997	640	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	1004	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	1009	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	1028	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	1043	5	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	1051	120	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	1052	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	1055	8	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	2517	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	3127	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	3206	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	68	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	183	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	200	864	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	207	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	212	10	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	364	768	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	457	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	496	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	613	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	614	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	618	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	619	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	622	8	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	650	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	653	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	721	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	753	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	801	280	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	807	384	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	819	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	824	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	831	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	847	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	880	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	887	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	888	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	906	9	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	933	14	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	967	576	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	972	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	978	1520	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	994	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	997	108	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	1004	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	1009	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	1028	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	1043	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	1051	72	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	1052	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	1055	56	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	2517	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	3127	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	3206	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	68	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	183	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	200	800	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	207	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	212	5	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	364	368	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	457	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	496	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	613	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	614	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	618	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	619	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	622	9	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	650	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	653	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	721	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	753	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	801	352	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	807	368	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	819	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	824	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	831	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	847	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	880	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	887	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	888	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	906	6	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	933	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	967	16	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	972	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	978	1520	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	994	6	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	997	7	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	1004	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	1009	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	1028	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	1043	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	1051	180	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	1052	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	1055	8	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	2517	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	3127	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	3206	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	197	12	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	200	9	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	312	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	317	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	319	18	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	363	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	387	24	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	391	18	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	457	2	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	518	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	608	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	613	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	622	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	648	4	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	657	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	719	19	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	747	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	753	6	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	807	23	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	819	6	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	838	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	892	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	906	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	918	2	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	933	49	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	967	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	972	3	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	978	3	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	994	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	997	7	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	1004	39	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	1009	3	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	1051	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	1055	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	3170	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	A	3206	11	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	197	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	200	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	312	4	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	317	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	319	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	363	20	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	387	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	391	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	457	9	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	518	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	608	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	613	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	622	5	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	648	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	657	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	719	44	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	747	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	753	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	807	28	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	819	2	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	838	2	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	892	2	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	906	2	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	918	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	933	27	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	967	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	972	6	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	978	54	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	994	4	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	997	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	1004	10	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	1009	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	1051	13	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	1055	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	3170	3	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	B	3206	4	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	197	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	200	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	312	2	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	317	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	319	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	363	9	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	387	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	391	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	457	9	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	518	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	608	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	613	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	622	5	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	648	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	657	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	719	14	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	747	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	753	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	807	79	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	819	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	838	2	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	892	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	906	7	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	918	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	933	435	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	967	5	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	972	4	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	978	50	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	994	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	997	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	1004	2	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	1009	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	1051	30	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	1055	0	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	3170	1	1
06206000*2013-09-05*2853*I	06206000	05/09/2013	G6	C	3206	6	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	197	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	200	8	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	201	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	212	27	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	223	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	363	6	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	364	11	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	387	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	457	2	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	517	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	518	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	613	5	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	614	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	619	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	622	12	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	623	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	648	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	650	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	657	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	658	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	669	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	697	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	722	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	734	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	739	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	741	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	783	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	796	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	801	44	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	807	76	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	819	4	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	824	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	844	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	847	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	856	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	861	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	880	3	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	887	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	888	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	892	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	906	3	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	918	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	933	5	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	967	790	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	972	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	978	3038	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	994	109	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	997	11	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	1004	4	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	1043	217	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	1051	635	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	1052	3	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	1055	24	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	1089	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	2517	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	A	2971	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	197	44	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	200	116	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	201	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	212	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	223	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	363	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	364	183	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	387	13	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	457	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	517	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	518	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	613	4	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	614	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	619	3	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	622	5	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	623	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	648	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	650	9	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	657	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	658	45	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	669	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	697	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	722	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	734	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	739	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	741	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	783	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	796	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	801	908	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	807	81	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	819	2	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	824	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	844	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	847	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	856	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	861	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	880	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	887	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	888	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	892	3	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	906	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	918	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	933	3	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	967	1756	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	972	6	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	978	7148	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	994	23	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	997	152	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	1004	13	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	1043	97	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	1051	451	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	1052	3	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	1055	53	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	1089	3	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	2517	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	B	2971	3	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	197	66	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	200	595	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	201	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	212	17	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	223	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	363	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	364	1232	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	387	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	457	3	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	517	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	518	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	613	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	614	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	619	2	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	622	31	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	623	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	648	2	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	650	12	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	657	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	658	41	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	669	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	697	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	722	2	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	734	2	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	739	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	741	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	783	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	796	1	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	801	865	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	807	404	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	819	2	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	824	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	844	3	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	847	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	856	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	861	3	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	880	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	887	0	1
06206000*2007-07-13*3129*I	06206000	13/07/2007	G6	C	888	1	1
