CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	721	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	757	2	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	801	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	807	114	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	819	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	837	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	838	14	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	872	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	906	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	933	16	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	1009	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	1028	5	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	1055	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	2395	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	3110	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	3206	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	3326	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	66	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	69	7	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	164	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	183	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	189	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	191	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	207	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	212	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	221	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	224	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	231	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	239	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	262	3	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	263	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	311	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	383	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	390	3	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	394	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	399	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	400	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	404	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	421	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	450	224	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	457	12	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	473	9	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	476	10	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	491	3	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	496	3	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	502	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	608	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	617	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	618	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	619	11	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	620	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	622	3	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	623	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	637	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	650	2	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	679	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	682	4	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	704	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	749	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	757	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	801	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	807	3978	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	822	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	836	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	837	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	839	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	840	2	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	841	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	906	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	933	4	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	1028	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	1056	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	1089	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	3181	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	3202	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	3206	3	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	9794	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	A	33830	31	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	66	8	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	69	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	164	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	183	8	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	189	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	191	20	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	207	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	212	28	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	221	20	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	224	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	231	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	239	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	262	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	263	248	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	311	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	383	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	390	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	394	5	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	399	50	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	400	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	404	20	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	421	26	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	450	120	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	457	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	473	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	476	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	491	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	496	2	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	502	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	608	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	617	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	618	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	619	15	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	620	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	622	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	623	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	637	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	650	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	679	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	682	4	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	704	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	749	2	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	757	3	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	801	9	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	807	84	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	822	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	836	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	837	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	839	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	840	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	841	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	906	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	933	5	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	1028	66	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	1056	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	1089	3	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	3181	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	3202	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	3206	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	9794	43	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	B	33830	72	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	66	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	69	27	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	164	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	183	10	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	189	8	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	191	13	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	207	2	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	212	54	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	221	9	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	224	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	231	2	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	239	3	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	262	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	263	828	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	311	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	383	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	390	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	394	10	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	399	24	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	400	6	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	404	12	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	421	276	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	450	282	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	457	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	473	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	476	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	491	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	496	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	502	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	608	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	617	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	618	8	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	619	32	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	620	1	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	622	2	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	623	3	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	637	4	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	650	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	679	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	682	3	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	704	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	749	8	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	757	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	801	2472	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	807	7	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	822	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	836	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	837	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	839	3	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	840	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	841	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	906	3	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	933	6	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	1028	7	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	1056	3	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	1089	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	3181	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	3202	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	3206	0	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	9794	486	1
05143000*2014-06-05*12448*I	05143000	05/06/2014	P3	C	33830	57	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	26	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	68	4	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	69	16	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	164	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	183	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	200	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	207	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	212	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	221	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	231	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	239	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	263	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	292	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	312	16	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	317	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	383	20	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	387	4	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	390	20	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	399	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	421	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	450	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	457	21	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	473	10	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	476	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	481	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	496	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	502	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	515	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	553	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	608	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	610	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	617	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	618	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	619	25	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	620	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	622	8	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	623	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	650	14	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	657	24	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	670	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	679	4	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	682	5	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	704	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	719	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	721	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	735	7	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	801	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	807	145	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	819	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	837	4	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	838	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	839	40	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	840	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	906	3	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	933	23	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	1025	3	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	1028	3	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	1043	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	1044	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	1056	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	3110	3	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	3134	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	3202	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	3206	3	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	9794	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	19280	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	20393	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	20455	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	20537	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	26	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	68	17	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	69	88	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	164	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	183	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	200	14	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	207	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	212	26	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	221	28	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	231	6	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	239	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	263	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	292	7	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	312	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	317	3	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	383	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	387	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	390	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	399	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	421	12	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	450	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	457	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	473	12	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	476	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	481	4	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	496	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	502	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	515	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	553	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	608	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	610	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	617	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	618	6	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	619	37	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	620	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	622	5	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	623	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	650	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	657	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	670	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	679	6	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	682	10	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	704	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	719	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	721	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	735	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	801	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	807	54	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	819	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	837	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	838	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	839	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	840	7	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	906	3	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	933	45	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	1025	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	1028	19	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	1043	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	1044	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	1056	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	3110	3	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	3134	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	3202	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	3206	3	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	9794	16	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	19280	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	20393	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	20455	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	20537	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	26	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	68	32	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	69	4099	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	164	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	183	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	200	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	207	897	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	212	384	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	221	1602	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	231	5	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	239	31	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	263	3	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	292	4	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	312	9	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	317	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	383	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	387	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	390	16	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	399	14	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	421	7	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	450	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	457	8	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	473	5	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	476	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	481	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	496	3	1
