CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	364	87	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	390	10	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	394	10	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	399	1	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	421	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	450	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	457	7	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	502	1	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	613	1	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	618	2	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	619	1	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	623	1	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	625	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	647	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	650	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	682	69	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	735	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	740	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	753	1	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	757	1	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	801	84	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	807	20	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	819	6	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	831	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	837	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	838	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	892	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	906	1	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	933	37	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	3111	1	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	3170	0	1
06580960*2017-06-22*24861*I	06580960	22/06/2017	M5	C	5151	10	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	69	4	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	190	0	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	211	1	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	212	9	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	311	8	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	322	0	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	364	240	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	390	0	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	394	0	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	399	2	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	421	0	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	457	22	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	618	4	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	619	2	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	623	1	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	625	1	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	678	2	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	682	15	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	783	2	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	801	15	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	807	115	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	819	11	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	831	0	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	887	6	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	892	34	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	906	3	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	933	75	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	3111	0	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	A	5152	25	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	69	15	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	190	0	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	211	2	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	212	10	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	311	2	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	322	1	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	364	133	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	390	2	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	394	7	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	399	24	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	421	2	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	457	12	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	618	0	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	619	0	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	623	1	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	625	0	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	678	0	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	682	1	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	783	0	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	801	70	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	807	45	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	819	2	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	831	1	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	887	0	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	892	0	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	906	3	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	933	17	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	3111	3	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	B	5152	9	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	69	17	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	190	1	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	211	3	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	212	9	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	311	1	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	322	0	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	364	135	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	390	0	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	394	5	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	399	8	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	421	1	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	457	11	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	618	9	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	619	1	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	623	4	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	625	0	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	678	0	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	682	1	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	783	0	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	801	10	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	807	45	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	819	2	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	831	0	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	887	0	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	892	0	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	906	3	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	933	120	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	3111	3	1
06580960*2012-07-04*26328*I	06580960	04/07/2012	M5	C	5152	1	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	26	1	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	69	10	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	127	1	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	164	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	200	1	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	212	4	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	310	1	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	311	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	363	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	364	15	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	390	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	404	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	421	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	457	1	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	473	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	502	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	618	15	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	623	1	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	625	1	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	650	4	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	682	8	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	753	2	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	801	6	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	807	1044	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	824	2	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	831	6	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	837	4	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	838	1	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	841	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	892	64	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	906	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	933	64	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	5151	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	A	5152	1	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	26	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	69	7	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	127	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	164	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	200	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	212	4	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	310	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	311	1	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	363	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	364	91	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	390	5	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	404	7	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	421	1	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	457	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	473	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	502	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	618	2	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	623	3	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	625	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	650	2	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	682	4	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	753	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	801	2	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	807	480	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	824	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	831	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	837	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	838	1	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	841	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	892	1	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	906	3	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	933	7	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	5151	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	B	5152	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	26	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	69	18	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	127	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	164	1	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	200	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	212	7	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	310	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	311	1	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	363	5	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	364	83	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	390	5	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	404	1	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	421	2	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	457	1	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	473	1	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	502	1	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	618	4	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	623	2	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	625	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	650	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	682	1	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	753	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	801	7	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	807	240	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	824	1	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	831	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	837	0	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	838	1	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	841	1	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	892	1	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	906	3	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	933	8	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	5151	3	1
06580960*2013-09-03*26615*I	06580960	03/09/2013	M5	C	5152	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	26	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	46	3	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	69	6	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	127	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	150	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	156	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	164	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	183	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	211	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	212	2	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	311	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	322	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	364	59	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	394	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	400	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	404	2	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	421	2	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	473	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	481	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	485	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	515	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	618	9	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	623	2	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	678	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	682	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	801	62	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	807	159	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	819	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	824	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	831	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	837	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	838	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	847	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	892	69	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	906	3	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	933	5	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	997	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	2393	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	3170	3	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	5151	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	26	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	46	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	69	25	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	127	8	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	150	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	156	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	164	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	183	4	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	211	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	212	3	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	311	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	322	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	364	78	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	394	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	400	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	404	92	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	421	8	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	473	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	481	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	485	2	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	515	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	618	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	623	3	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	678	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	682	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	801	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	807	39	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	819	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	824	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	831	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	837	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	838	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	847	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	892	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	906	3	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	933	38	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	997	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	2393	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	3170	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	5151	6	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	26	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	46	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	69	28	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	127	17	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	150	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	156	2	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	164	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	183	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	211	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	212	7	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	311	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	322	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	364	69	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	394	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	400	2	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	404	141	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	421	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	473	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	481	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	485	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	515	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	618	8	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	623	2	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	678	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	682	2	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	801	8	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	807	31	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	819	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	824	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	831	2	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	837	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	838	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	847	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	892	12	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	906	3	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	933	36	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	997	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	2393	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	3170	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	5151	2	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	69	26	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	155	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	156	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	211	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	212	2	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	311	23	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	312	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	364	15	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	390	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	394	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	399	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	421	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	451	23	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	456	2	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	457	21	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	502	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	618	12	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	619	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	623	14	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	625	4	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	678	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	757	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	783	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	801	300	1
