CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	906	3	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	933	47	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	1028	13	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	1064	15	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	2393	4	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	2395	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	3120	2	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	3146	33	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	3206	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	5218	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	B	33830	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	14	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	26	5	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	46	16	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	69	66	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	127	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	140	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	150	5	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	156	9	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	164	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	174	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	183	8	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	190	3	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	209	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	212	25	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	268	15	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	292	12	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	301	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	320	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	322	23	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	339	5	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	364	15	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	400	4	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	404	2	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	421	39	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	450	2	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	457	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	485	8	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	502	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	608	21	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	617	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	618	38	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	619	35	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	620	54	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	622	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	623	93	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	650	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	687	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	704	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	735	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	753	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	757	6	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	783	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	793	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	801	5	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	807	32	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	819	2	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	831	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	837	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	838	20	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	841	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	906	4	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	933	59	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	1028	7	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	1064	7	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	2393	2	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	2395	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	3120	13	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	3146	38	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	3206	0	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	5218	1	1
04026420*2016-08-23*33615*I	04026420	23/08/2016	PTP8-A	C	33830	2	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	26	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	46	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	69	39	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	156	2	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	164	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	183	2	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	191	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	210	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	211	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	212	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	268	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	286	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	292	2	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	305	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	320	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	322	91	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	364	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	390	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	400	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	421	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	451	33	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	473	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	485	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	502	2	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	549	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	556	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	608	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	618	4	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	619	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	620	3	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	622	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	623	5	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	687	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	757	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	759	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	765	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	773	2	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	806	5	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	807	127	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	819	12	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	839	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	906	3	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	933	2	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	1028	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	1064	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	2393	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	3120	20	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	3146	119	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	A	9813	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	26	2	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	46	2	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	69	31	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	156	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	164	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	183	2	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	191	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	210	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	211	7	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	212	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	268	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	286	2	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	292	2	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	305	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	320	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	322	8	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	364	52	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	390	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	400	3	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	421	2	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	451	12	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	473	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	485	4	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	502	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	549	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	556	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	608	5	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	618	12	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	619	16	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	620	9	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	622	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	623	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	687	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	757	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	759	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	765	3	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	773	3	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	806	12	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	807	21	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	819	2	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	839	5	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	906	3	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	933	3	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	1028	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	1064	3	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	2393	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	3120	13	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	3146	10	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	B	9813	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	26	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	46	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	69	38	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	156	2	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	164	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	183	3	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	191	14	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	210	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	211	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	212	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	268	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	286	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	292	9	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	305	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	320	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	322	39	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	364	12	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	390	2	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	400	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	421	5	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	451	14	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	473	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	485	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	502	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	549	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	556	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	608	16	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	618	3	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	619	14	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	620	3	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	622	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	623	4	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	687	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	757	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	759	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	765	3	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	773	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	806	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	807	49	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	819	1	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	839	10	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	906	3	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	933	12	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	1028	3	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	1064	3	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	2393	0	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	3120	30	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	3146	34	1
04026420*2013-08-02*33820*I	04026420	02/08/2013	PTP8-A	C	9813	0	1
