CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	614	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	618	6	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	623	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	634	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	636	10	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	725	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	743	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	757	24	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	783	40	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	801	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	807	13	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	819	9	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	824	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	831	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	837	2	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	854	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	887	43	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	892	34	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	906	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	933	11	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	973	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	978	2	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	1042	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	1043	2	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	2393	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	3111	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	3163	4	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	3168	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	3170	3	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	183	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	212	10	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	364	37	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	491	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	527	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	608	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	636	2	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	687	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	725	1	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	753	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	757	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	783	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	789	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	801	221	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	807	186	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	824	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	831	12	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	837	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	844	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	846	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	892	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	908	1	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	933	36	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	978	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	997	1	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	1044	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	2393	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	A	2395	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	183	1	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	212	24	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	364	45	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	491	1	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	527	1	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	608	1	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	636	1	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	687	1	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	725	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	753	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	757	3	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	783	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	789	1	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	801	1248	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	807	52	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	824	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	831	12	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	837	5	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	844	2	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	846	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	892	3	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	908	1	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	933	4	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	978	1	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	997	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	1044	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	2393	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	B	2395	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	183	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	212	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	364	52	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	491	3	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	527	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	608	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	636	3	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	687	1	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	725	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	753	2	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	757	2	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	783	1	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	789	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	801	16	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	807	94	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	824	3	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	831	18	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	837	6	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	844	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	846	1	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	892	16	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	908	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	933	88	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	978	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	997	0	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	1044	1	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	2393	1	1
06153070*2008-08-18*17210*I	06153070	18/08/2008	TP7	C	2395	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	20	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	66	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	69	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	183	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	193	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	364	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	383	2	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	473	4	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	474	44	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	604	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	608	3	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	618	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	636	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	740	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	743	2	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	753	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	757	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	783	8	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	796	3	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	801	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	807	12	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	819	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	824	5	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	831	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	837	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	892	2	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	906	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	933	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	1042	2	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	2393	2	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	3111	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	3168	3	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	20	2	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	66	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	69	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	183	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	193	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	364	7	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	383	4	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	473	4	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	474	27	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	604	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	608	5	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	618	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	636	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	740	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	743	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	753	5	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	757	2	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	783	3	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	796	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	801	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	807	17	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	819	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	824	5	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	831	4	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	837	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	892	11	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	906	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	933	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	1042	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	2393	3	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	3111	3	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	3168	3	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	20	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	66	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	69	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	183	2	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	193	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	364	9	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	383	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	473	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	474	5	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	604	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	608	7	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	618	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	636	2	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	740	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	743	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	753	7	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	757	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	783	11	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	796	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	801	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	807	7	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	819	5	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	824	8	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	831	2	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	837	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	892	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	906	3	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	933	3	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	1042	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	2393	5	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	3111	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	3168	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	26	2	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	69	2	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	183	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	210	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	211	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	223	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	364	26	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	399	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	473	50	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	491	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	608	5	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	618	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	619	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	636	16	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	753	2	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	757	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	783	7	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	793	6	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	801	18	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	807	40	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	819	2	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	831	4	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	892	45	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	906	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	933	3	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	978	3	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	998	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	1042	3	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	2393	7	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	2395	2	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	3168	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	3170	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	A	3206	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	26	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	69	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	183	4	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	210	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	211	3	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	223	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	364	114	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	399	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	473	15	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	491	2	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	608	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	618	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	619	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	636	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	753	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	757	2	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	783	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	793	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	801	2	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	807	35	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	819	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	831	12	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	892	10	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	906	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	933	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	978	3	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	998	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	1042	5	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	2393	7	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	2395	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	3168	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	3170	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	B	3206	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	26	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	69	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	183	9	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	210	7	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	211	15	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	223	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	364	174	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	399	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	473	60	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	491	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	608	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	618	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	619	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	636	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	753	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	757	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	783	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	793	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	801	25	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	807	217	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	819	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	831	18	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	892	13	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	906	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	933	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	978	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	998	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	1042	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	2393	6	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	2395	0	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	3168	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	3170	1	1
06153070*2020-07-22*20941*I	06153070	22/07/2020	TP7	C	3206	1	1
