CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06082000*2014-07-07*26743*I	06082000	07/07/2014	M5	C	1001	1	1
06082000*2014-07-07*26743*I	06082000	07/07/2014	M5	C	1009	0	1
06082000*2014-07-07*26743*I	06082000	07/07/2014	M5	C	1028	0	1
06082000*2014-07-07*26743*I	06082000	07/07/2014	M5	C	1042	5	1
06082000*2014-07-07*26743*I	06082000	07/07/2014	M5	C	1055	32	1
06082000*2014-07-07*26743*I	06082000	07/07/2014	M5	C	3110	0	1
06082000*2014-07-07*26743*I	06082000	07/07/2014	M5	C	3168	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	69	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	183	2	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	200	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	212	2	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	311	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	364	82	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	451	281	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	502	1	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	618	30	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	619	1	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	623	1	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	625	2	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	757	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	801	120	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	807	50	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	819	1	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	831	2	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	880	1	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	892	5182	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	906	3	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	928	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	933	311	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	978	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	1042	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	1043	1	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	1054	1	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	1055	1	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	3110	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	A	3163	1	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	69	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	183	2	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	200	1	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	212	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	311	1	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	364	404	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	451	147	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	502	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	618	2	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	619	5	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	623	12	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	625	1	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	757	7	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	801	33	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	807	198	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	819	1	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	831	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	880	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	892	2998	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	906	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	928	1	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	933	455	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	978	1	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	1042	1	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	1043	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	1054	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	1055	87	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	3110	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	B	3163	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	69	1	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	183	3	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	200	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	212	3	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	311	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	364	140	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	451	110	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	502	1	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	618	2	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	619	5	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	623	16	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	625	1	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	757	10	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	801	75	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	807	240	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	819	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	831	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	880	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	892	2300	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	906	3	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	928	1	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	933	789	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	978	2	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	1042	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	1043	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	1054	0	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	1055	141	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	3110	3	1
06082000*2015-05-27*26990*I	06082000	27/05/2015	M5	C	3163	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	183	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	200	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	212	4	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	241	3	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	305	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	364	2	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	421	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	451	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	457	2	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	515	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	608	3	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	618	19	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	619	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	622	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	623	11	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	625	21	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	650	10	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	757	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	801	6	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	807	22	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	831	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	837	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	880	53	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	892	3700	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	906	3	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	928	49	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	933	500	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	978	32	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	1028	2	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	1042	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	1043	10	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	1055	104	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	1061	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	1071	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	3111	3	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	3132	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	3163	3	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	3168	3	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	5196	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	183	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	200	4	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	212	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	241	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	305	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	364	231	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	421	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	451	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	457	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	515	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	608	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	618	3	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	619	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	622	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	623	8	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	625	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	650	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	757	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	801	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	807	119	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	831	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	837	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	880	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	892	1830	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	906	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	928	2	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	933	1150	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	978	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	1028	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	1042	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	1043	8	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	1055	92	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	1061	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	1071	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	3111	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	3132	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	3163	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	3168	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	5196	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	183	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	200	3	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	212	2	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	241	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	305	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	364	80	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	421	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	451	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	457	2	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	515	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	608	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	618	7	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	619	4	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	622	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	623	15	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	625	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	650	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	757	3	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	801	4	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	807	70	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	831	2	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	837	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	880	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	892	1500	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	906	3	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	928	2	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	933	1150	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	978	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	1028	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	1042	2	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	1043	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	1055	145	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	1061	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	1071	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	3111	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	3132	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	3163	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	3168	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	5196	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	193	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	200	8	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	212	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	239	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	364	17	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	451	10	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	502	2	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	618	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	619	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	622	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	623	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	704	2	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	719	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	753	2	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	757	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	801	8	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	807	1200	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	819	2	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	831	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	847	4	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	880	45	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	892	1580	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	906	3	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	908	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	928	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	933	2900	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	972	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	978	30	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	1028	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	1042	28	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	1043	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	1055	135	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	1061	2	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	1071	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	3111	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	3163	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	3168	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	3170	3	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	193	2	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	200	6	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	212	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	239	2	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	364	75	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	451	19	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	502	2	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	618	3	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	619	8	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	622	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	623	13	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	704	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	719	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	753	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	757	11	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	801	6	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	807	110	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	819	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	831	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	847	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	880	4	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	892	2000	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	906	3	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	908	5	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	928	14	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	933	1380	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	972	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	978	11	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	1028	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	1042	17	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	1043	20	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	1055	374	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	1061	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	1071	2	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	3111	3	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	3163	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	3168	3	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	3170	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	193	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	200	17	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	212	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	239	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	364	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	451	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	502	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	618	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	619	4	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	622	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	623	16	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	704	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	719	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	753	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	757	7	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	801	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	807	120	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	819	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	831	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	847	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	880	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	892	1960	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	906	3	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	908	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	928	3	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	933	370	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	972	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	978	12	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	1028	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	1042	12	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	1043	4	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	1055	560	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	1061	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	1071	2	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	3111	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	3163	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	3168	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	3170	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	69	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	183	5	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	193	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	200	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	212	11	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	241	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	286	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	311	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	313	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	339	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	364	370	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	451	185	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	457	2	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	618	15	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	619	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	622	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	623	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	625	9	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	650	5	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	757	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	783	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	801	7	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	807	1200	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	831	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	880	160	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	892	5800	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	906	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	908	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	928	20	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	933	580	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	978	7	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	994	4	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	1028	10	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	1042	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	1043	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	1055	5	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	1061	6	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	1071	1	1
