CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	618	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	619	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	623	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	801	15	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	807	2	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	831	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	892	27	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	908	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	928	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	933	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	967	9	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	978	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	1061	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	3159	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	9794	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	140	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	150	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	183	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	212	22	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	399	12	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	404	4	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	421	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	443	6	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	618	2	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	619	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	623	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	801	2	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	807	3	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	831	2	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	892	1404	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	908	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	928	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	933	3	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	967	133	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	978	2	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	1061	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	3159	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	9794	6	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	190	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	212	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	239	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	399	1	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	404	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	443	1	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	618	2	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	747	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	801	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	807	148	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	831	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	892	4608	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	908	3	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	928	1	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	933	244	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	967	68	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	978	3	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	1028	2	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	1043	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	1064	2	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	1072	1	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	9794	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	190	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	212	28	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	239	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	399	16	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	404	12	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	443	16	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	618	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	747	1	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	801	9	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	807	5	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	831	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	892	90	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	908	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	928	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	933	2	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	967	4	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	978	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	1028	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	1043	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	1064	6	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	1072	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	9794	4	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	190	1	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	212	45	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	239	1	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	399	5	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	404	3	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	443	11	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	618	1	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	747	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	801	2	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	807	228	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	831	1	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	892	940	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	908	14	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	928	2	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	933	232	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	967	208	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	978	7	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	1028	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	1043	4	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	1064	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	1072	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	9794	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	69	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	183	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	189	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	190	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	212	10	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	239	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	404	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	421	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	443	2	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	451	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	618	2	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	619	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	801	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	807	236	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	831	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	887	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	892	367	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	928	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	933	128	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	967	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	1051	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	1056	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	1061	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	1071	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	3163	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	9794	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	69	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	183	2	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	189	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	190	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	212	9	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	239	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	404	9	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	421	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	443	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	451	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	618	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	619	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	801	90	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	807	6	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	831	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	887	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	892	2	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	928	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	933	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	967	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	1051	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	1056	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	1061	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	1071	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	3163	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	9794	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	69	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	183	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	189	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	190	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	212	12	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	239	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	404	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	421	5	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	443	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	451	2	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	618	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	619	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	801	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	807	156	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	831	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	887	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	892	1083	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	928	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	933	7	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	967	9	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	1051	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	1056	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	1061	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	1071	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	3163	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	9794	3	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	69	1	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	183	6	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	190	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	212	8	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	399	1	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	404	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	421	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	443	2	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	618	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	623	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	757	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	801	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	807	800	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	838	1	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	880	14	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	887	160	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	892	1939	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	928	2	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	967	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	978	16	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	997	8	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	1028	19	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	1042	2	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	1056	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	1064	1	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	1071	3	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	3206	1	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	9794	16	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	19280	1	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	69	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	183	1	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	190	3	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	212	47	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	399	22	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	404	2	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	421	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	443	26	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	618	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	623	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	757	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	801	3	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	807	4	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	838	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	880	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	887	11	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	892	19	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	928	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	967	56	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	978	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	997	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	1028	1	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	1042	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	1056	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	1064	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	1071	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	3206	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	9794	23	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	19280	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	69	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	183	1	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	190	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	212	8	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	399	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	404	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	421	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	443	2	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	618	1	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	623	1	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	757	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	801	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	807	369	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	838	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	880	2	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	887	88	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	892	1192	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	928	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	967	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	978	4	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	997	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	1028	2	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	1042	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	1056	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	1064	1	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	1071	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	3206	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	9794	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	19280	0	1
