CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	704	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	733	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	743	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	757	7	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	793	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	807	1632	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	819	5	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	824	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	837	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	880	18	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	892	1296	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	908	3	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	928	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	933	33	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	1028	3	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	1042	23	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	1043	8	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	1064	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	3170	3	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	9794	23	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	33830	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	127	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	140	2	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	189	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	276	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	286	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	311	2	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	383	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	404	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	421	3	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	451	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	473	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	491	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	608	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	613	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	619	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	622	2	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	704	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	733	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	743	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	757	4	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	793	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	807	276	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	819	3	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	824	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	837	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	880	54	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	892	1225	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	908	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	928	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	933	16	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	1028	7	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	1042	5	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	1043	4	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	1064	10	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	3170	3	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	9794	30	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	33830	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	140	14	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	383	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	390	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	404	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	421	5	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	451	46	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	473	2	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	491	11	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	556	1	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	618	1	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	622	2	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	757	6	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	793	1	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	801	23	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	807	12	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	880	104	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	892	160	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	933	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	978	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	1028	4	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	1042	3	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	1043	3	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	1064	1	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	3170	1	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	9794	40	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	33830	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	140	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	383	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	390	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	404	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	421	15	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	451	4	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	473	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	491	2	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	556	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	618	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	622	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	757	2	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	793	1	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	801	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	807	6	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	880	7	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	892	40	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	933	11	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	978	1	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	1028	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	1042	5	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	1043	2	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	1064	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	3170	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	9794	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	33830	1	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	140	4	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	383	1	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	390	1	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	404	1	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	421	13	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	451	5	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	473	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	491	2	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	556	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	618	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	622	1	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	757	7	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	793	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	801	14	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	807	44	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	880	4	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	892	40	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	933	10	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	978	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	1028	7	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	1042	2	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	1043	3	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	1064	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	3170	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	9794	11	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	33830	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	140	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	421	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	473	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	491	256	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	613	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	619	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	622	24	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	704	2	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	743	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	753	3	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	783	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	801	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	807	1632	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	819	3	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	824	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	831	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	880	3008	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	892	53	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	908	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	933	10	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	978	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	997	2	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	1009	64	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	1042	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	1043	100	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	1061	14	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	1077	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	1087	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	3127	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	3159	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	3163	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	3170	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	5152	12	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	9794	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	19280	2	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	20537	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	140	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	421	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	473	4	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	491	60	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	613	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	619	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	622	3	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	704	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	743	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	753	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	783	2	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	801	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	807	992	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	819	11	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	824	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	831	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	880	1921	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	892	352	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	908	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	933	9	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	978	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	997	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	1009	136	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	1042	11	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	1043	5	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	1061	7	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	1077	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	1087	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	3127	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	3159	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	3163	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	3170	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	5152	27	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	9794	2	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	19280	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	20537	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	140	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	421	8	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	473	14	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	491	39	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	613	2	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	619	2	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	622	6	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	704	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	743	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	753	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	783	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	801	14	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	807	337	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	819	6	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	824	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	831	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	880	1922	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	892	154	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	908	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	933	7	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	978	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	997	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	1009	28	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	1042	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	1043	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	1061	15	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	1077	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	1087	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	3127	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	3159	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	3163	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	3170	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	5152	40	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	9794	16	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	19280	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	20537	2	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	140	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	189	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	191	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	311	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	312	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	399	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	421	2	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	451	112	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	622	12	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	801	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	807	3	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	822	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	837	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	880	11	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	892	4416	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	906	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	933	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	1028	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	1043	11	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	1064	3	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	3163	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	9794	9	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	20537	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	140	2	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	189	14	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	191	9	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	311	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	312	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	399	2	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	421	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	451	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	622	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	801	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	807	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	822	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	837	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	880	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	892	960	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	906	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	933	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	1028	2	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	1043	4	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	1064	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	3163	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	9794	8	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	20537	5	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	140	2	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	189	5	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	191	21	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	311	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	312	2	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	399	6	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	421	12	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	451	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	622	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	801	4	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	807	3	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	822	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	837	2	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	880	4	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	892	904	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	906	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	933	2	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	1028	9	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	1043	7	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	1064	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	3163	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	9794	8	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	20537	3	1
