CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	3120	1	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	A	3163	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	10	2	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	21	3	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	69	60	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	116	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	140	2	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	164	6	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	169	1	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	170	11	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	182	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	322	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	364	80	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	404	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	421	3	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	485	1	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	608	1	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	747	1	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	757	31	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	783	9	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	801	23	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	807	462	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	819	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	831	20	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	838	34	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	892	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	906	14	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	933	27	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	1055	12	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	1089	9	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	3120	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	B	3163	1	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	10	2	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	21	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	69	46	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	116	10	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	140	2	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	164	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	169	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	170	2	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	182	3	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	322	1	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	364	45	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	404	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	421	1	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	485	1	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	608	1	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	747	10	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	757	35	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	783	12	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	801	32	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	807	615	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	819	2	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	831	13	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	838	45	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	892	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	906	57	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	933	520	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	1055	114	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	1089	4	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	3120	0	1
06151900*2016-02-25*4548*I	06151900	25/02/2016	MP2	C	3163	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	2	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	3	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	14	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	20	2	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	21	38	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	26	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	46	2	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	66	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	69	99	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	116	2	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	127	4	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	140	22	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	164	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	183	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	190	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	212	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	364	29	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	399	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	400	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	404	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	421	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	608	3	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	747	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	753	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	757	29	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	783	12	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	801	6	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	807	1822	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	831	18	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	838	24	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	906	17	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	933	12	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	1055	7	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	1089	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	3163	266	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	2	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	3	2	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	14	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	20	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	21	3	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	26	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	46	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	66	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	69	29	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	116	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	127	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	140	10	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	164	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	183	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	190	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	212	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	364	270	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	399	2	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	400	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	404	26	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	421	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	608	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	747	21	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	753	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	757	11	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	783	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	801	137	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	807	456	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	831	17	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	838	25	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	906	3	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	933	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	1055	3	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	1089	2	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	3163	2	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	2	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	3	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	14	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	20	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	21	10	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	26	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	46	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	66	2	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	69	7	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	116	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	127	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	140	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	164	3	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	183	4	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	190	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	212	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	364	584	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	399	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	400	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	404	4	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	421	3	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	608	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	747	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	753	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	757	22	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	783	7	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	801	15	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	807	816	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	831	8	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	838	29	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	906	12	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	933	33	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	1055	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	1089	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	3163	11	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	2	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	21	9	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	69	4	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	140	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	164	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	183	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	363	2	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	364	7	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	421	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	747	7	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	753	1	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	757	85	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	783	13	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	801	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	807	3566	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	831	7	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	838	22	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	906	5	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	933	1165	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	1061	3	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	3111	5	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	3163	2	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	2	1	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	21	14	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	69	30	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	140	1	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	164	2	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	183	1	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	363	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	364	58	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	421	2	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	747	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	753	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	757	30	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	783	7	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	801	5	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	807	1029	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	831	8	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	838	50	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	906	4	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	933	360	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	1061	42	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	3111	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	3163	1	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	2	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	21	9	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	69	102	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	140	2	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	164	1	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	183	1	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	363	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	364	50	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	421	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	747	1	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	753	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	757	9	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	783	6	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	801	42	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	807	885	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	831	6	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	838	34	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	906	3	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	933	469	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	1061	23	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	3111	2	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	3163	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	14	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	21	35	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	69	630	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	127	4	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	140	41	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	183	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	190	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	212	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	322	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	364	17	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	399	1	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	404	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	421	3	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	747	13	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	757	108	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	783	58	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	801	1	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	807	1156	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	824	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	831	1	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	838	15	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	906	9	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	933	24	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	1061	14	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	3111	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	3163	1	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	14	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	21	58	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	69	164	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	127	2	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	140	12	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	183	2	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	190	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	212	1	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	322	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	364	349	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	399	2	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	404	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	421	5	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	747	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	757	37	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	783	41	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	801	1	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	807	491	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	824	1	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	831	14	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	838	126	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	906	18	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	933	32	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	1061	17	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	3111	1	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	3163	1	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	14	1	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	21	48	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	69	314	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	127	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	140	16	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	183	2	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	190	1	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	212	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	322	1	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	364	408	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	399	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	404	4	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	421	2	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	747	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	757	26	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	783	48	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	801	11	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	807	405	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	824	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	831	33	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	838	88	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	906	14	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	933	12	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	1061	6	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	3111	1	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	3163	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	21	187	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	26	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	46	1	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	69	101	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	140	55	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	164	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	183	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	190	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	209	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	212	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	276	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	322	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	364	29	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	399	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	404	1	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	421	1	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	608	2	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	757	22	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	783	39	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	801	4	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	807	870	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	824	1	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	831	26	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	838	69	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	906	3	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	933	43	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	1061	41	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	3111	3	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	3163	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	21	29	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	26	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	46	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	69	43	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	140	16	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	164	1	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	183	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	190	1	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	209	1	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	212	1	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	276	2	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	322	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	364	64	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	399	5	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	404	3	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	421	8	1
