CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	1028	9	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	1042	7	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	1043	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	1054	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	1056	24	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	1083	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	2391	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	2884	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	3206	3	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	3207	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	5152	2	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	9787	4	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	9813	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	19280	6	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	20676	11	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	67	6	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	69	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	183	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	191	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	200	20	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	211	13	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	212	3	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	223	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	231	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	268	57	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	292	3	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	305	7	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	312	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	317	4	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	318	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	320	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	321	15	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	322	5	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	342	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	363	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	364	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	421	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	457	19	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	502	13	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	515	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	518	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	608	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	613	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	617	9	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	618	63	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	619	6	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	622	174	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	623	7	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	625	8	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	650	10	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	670	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	678	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	682	5	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	759	9	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	783	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	794	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	806	28	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	807	17	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	829	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	839	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	844	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	906	3	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	909	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	933	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	967	8	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	978	301	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	1028	6	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	1042	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	1043	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	1054	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	1056	14	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	1083	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	2391	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	2884	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	3206	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	3207	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	5152	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	9787	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	9813	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	19280	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	20676	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	67	50	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	69	4	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	183	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	191	3	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	200	18	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	211	4	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	212	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	223	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	231	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	268	50	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	292	9	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	305	6	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	312	4	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	317	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	318	5	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	320	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	321	7	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	322	38	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	342	6	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	363	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	364	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	421	3	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	457	25	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	502	19	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	515	2	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	518	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	608	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	613	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	617	11	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	618	70	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	619	9	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	622	280	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	623	20	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	625	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	650	4	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	670	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	678	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	682	7	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	759	25	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	783	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	794	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	806	4	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	807	19	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	829	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	839	5	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	844	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	906	3	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	909	3	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	933	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	967	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	978	512	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	1028	14	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	1042	2	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	1043	2	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	1054	4	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	1056	12	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	1083	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	2391	3	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	2884	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	3206	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	3207	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	5152	3	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	9787	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	9813	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	19280	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	20676	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	67	16	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	69	6	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	191	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	200	8	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	212	3	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	231	2	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	241	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	268	160	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	305	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	312	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	318	2	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	364	4	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	421	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	491	1	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	518	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	608	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	609	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	618	12	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	619	3	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	622	5	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	625	3	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	650	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	679	1	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	735	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	757	5	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	783	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	793	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	801	7	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	807	9	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	831	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	838	1	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	906	3	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	933	3	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	978	410	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	997	1	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	1028	68	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	1056	290	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	A	5152	60	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	67	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	69	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	191	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	200	98	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	212	3	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	231	2	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	241	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	268	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	305	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	312	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	318	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	364	160	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	421	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	491	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	518	1	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	608	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	609	1	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	618	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	619	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	622	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	625	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	650	3	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	679	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	735	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	757	1	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	783	1	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	793	67	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	801	305	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	807	83	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	831	2	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	838	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	906	3	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	933	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	978	200	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	997	3	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	1028	5	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	1056	105	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	B	5152	16	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	67	6	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	69	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	191	1	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	200	9	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	212	3	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	231	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	241	1	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	268	4	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	305	12	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	312	3	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	318	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	364	420	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	421	1	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	491	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	518	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	608	1	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	609	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	618	10	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	619	8	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	622	24	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	625	1	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	650	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	679	5	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	735	1	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	757	83	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	783	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	793	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	801	11	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	807	25	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	831	2	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	838	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	906	3	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	933	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	978	850	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	997	0	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	1028	61	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	1056	80	1
06150830*2008-07-09*25489*I	06150830	09/07/2008	TP1	C	5152	51	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	67	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	183	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	190	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	200	12	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	212	2	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	231	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	305	2	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	317	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	364	2	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	457	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	608	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	613	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	617	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	618	3	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	619	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	622	2	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	623	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	670	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	682	6	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	753	2	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	757	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	801	630	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	807	190	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	831	2	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	838	2	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	847	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	906	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	978	220	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	997	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	1004	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	1028	5	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	1042	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	1055	250	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	1061	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	A	5152	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	67	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	183	2	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	190	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	200	18	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	212	10	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	231	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	305	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	317	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	364	16	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	457	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	608	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	613	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	617	3	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	618	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	619	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	622	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	623	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	670	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	682	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	753	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	757	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	801	600	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	807	290	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	831	7	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	838	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	847	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	906	3	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	978	140	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	997	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	1004	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	1028	35	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	1042	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	1055	115	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	1061	2	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	B	5152	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	67	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	183	2	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	190	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	200	15	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	212	3	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	231	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	305	4	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	317	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	364	155	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	457	3	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	608	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	613	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	617	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	618	6	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	619	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	622	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	623	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	670	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	682	2	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	753	0	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	757	1	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	801	210	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	807	90	1
06150830*2009-06-23*25645*I	06150830	23/06/2009	TP1	C	831	0	1
