CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	200	199	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	211	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	212	6	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	221	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	231	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	245	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	311	7	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	312	3	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	317	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	318	8	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	364	8	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	390	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	457	29	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	474	4	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	519	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	617	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	618	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	619	21	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	622	17	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	623	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	625	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	650	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	657	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	670	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	678	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	679	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	682	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	719	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	757	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	783	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	801	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	807	27	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	819	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	824	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	831	3	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	838	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	847	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	906	3	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	933	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	978	436	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	998	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	1004	3	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	1051	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	1055	10	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	3110	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	3170	3	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	5189	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	9785	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	19280	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	33830	19	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	33844	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	66	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	69	150	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	183	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	189	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	197	7	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	200	109	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	211	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	212	11	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	221	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	223	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	231	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	286	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	287	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	304	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	305	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	311	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	312	7	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	317	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	318	35	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	322	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	364	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	383	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	387	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	457	27	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	474	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	518	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	608	3	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	617	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	618	4	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	619	121	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	622	116	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	623	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	625	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	650	8	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	657	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	670	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	678	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	679	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	682	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	687	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	704	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	719	5	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	722	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	753	5	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	757	5	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	801	17	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	807	157	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	819	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	839	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	840	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	906	3	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	933	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	978	1566	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	1028	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	1051	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	1055	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	2393	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	3202	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	9785	3	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	9787	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	33830	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	66	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	69	13	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	183	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	189	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	197	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	200	26	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	211	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	212	4	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	221	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	223	3	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	231	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	286	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	287	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	304	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	305	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	311	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	312	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	317	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	318	27	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	322	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	364	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	383	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	387	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	457	11	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	474	13	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	518	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	608	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	617	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	618	6	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	619	65	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	622	19	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	623	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	625	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	650	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	657	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	670	3	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	678	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	679	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	682	3	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	687	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	704	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	719	8	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	722	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	753	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	757	4	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	801	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	807	25	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	819	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	839	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	840	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	906	3	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	933	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	978	623	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	1028	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	1051	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	1055	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	2393	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	3202	3	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	9785	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	9787	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	33830	10	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	66	4	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	69	27	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	183	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	189	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	197	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	200	6	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	211	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	212	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	221	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	223	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	231	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	286	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	287	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	304	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	305	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	311	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	312	5	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	317	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	318	25	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	322	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	364	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	383	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	387	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	457	7	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	474	10	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	518	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	608	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	617	3	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	618	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	619	39	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	622	21	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	623	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	625	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	650	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	657	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	670	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	678	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	679	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	682	5	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	687	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	704	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	719	11	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	722	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	753	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	757	7	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	801	10	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	807	22	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	819	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	839	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	840	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	906	3	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	933	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	978	749	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	1028	3	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	1051	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	1055	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	2393	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	3202	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	9785	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	9787	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	33830	12	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	67	22	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	69	248	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	197	88	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	200	10	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	207	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	211	4	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	212	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	223	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	231	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	312	4	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	314	7	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	317	12	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	318	166	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	364	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	383	5	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	390	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	457	6	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	515	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	518	8	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	581	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	599	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	608	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	611	7	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	613	4	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	617	7	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	618	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	619	5	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	622	172	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	623	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	625	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	650	8	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	657	9	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	658	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	670	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	678	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	679	5	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	682	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	691	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	704	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	719	4	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	757	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	759	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	806	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	807	23	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	822	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	839	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	840	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	887	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	906	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	908	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	909	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	933	5	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	978	767	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	998	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	1004	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	1028	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	1051	30	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	1056	25	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	1087	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	3110	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	3159	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	3202	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	5189	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	67	20	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	69	140	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	197	8	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	200	123	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	207	19	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	211	119	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	212	7	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	223	7	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	231	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	312	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	314	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	317	5	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	318	25	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	364	6	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	383	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	390	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	457	5	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	515	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	518	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	581	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	599	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	608	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	611	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	613	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	617	15	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	618	13	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	619	100	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	622	146	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	623	14	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	625	5	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	650	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	657	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	658	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	670	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	678	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	679	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	682	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	691	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	704	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	719	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	757	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	759	80	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	806	4	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	807	37	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	822	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	839	11	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	840	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	887	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	906	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	908	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	909	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	933	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	978	515	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	998	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	1004	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	1028	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	1051	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	1056	14	1
