CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	312	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	390	2	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	450	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	457	22	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	608	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	613	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	618	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	619	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	622	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	650	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	657	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	658	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	678	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	753	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	783	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	801	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	807	20	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	847	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	856	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	880	120	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	906	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	908	2	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	928	5	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	933	276	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	978	2	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	994	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	1009	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	1028	184	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	1042	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	1043	6	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	1051	8	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	1056	13	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	1064	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	3110	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	3159	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	3170	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	3206	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	9794	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	20620	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	200	2	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	212	21	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	223	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	224	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	231	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	312	5	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	390	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	450	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	457	28	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	608	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	613	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	618	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	619	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	622	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	650	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	657	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	658	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	678	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	753	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	783	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	801	6	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	807	36	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	847	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	856	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	880	128	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	906	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	908	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	928	4	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	933	128	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	978	2	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	994	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	1009	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	1028	37	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	1042	9	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	1043	7	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	1051	8	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	1056	5	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	1064	2	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	3110	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	3159	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	3170	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	3206	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	9794	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	20620	3	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	200	5	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	212	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	241	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	245	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	312	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	457	16	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	617	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	650	2	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	753	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	757	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	793	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	801	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	807	392	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	819	3	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	831	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	880	489	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	908	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	928	3	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	933	5	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	978	8	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	994	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	1009	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	1028	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	1042	2	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	1043	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	1044	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	1051	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	1056	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	3159	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	3170	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	9794	12	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	200	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	212	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	241	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	245	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	312	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	457	10	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	617	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	650	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	753	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	757	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	793	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	801	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	807	136	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	819	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	831	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	880	14	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	908	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	928	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	933	54	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	978	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	994	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	1009	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	1028	4	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	1042	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	1043	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	1044	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	1051	6	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	1056	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	3159	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	3170	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	9794	19	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	200	3	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	212	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	241	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	245	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	312	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	457	29	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	617	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	650	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	753	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	757	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	793	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	801	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	807	102	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	819	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	831	2	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	880	28	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	908	3	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	928	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	933	117	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	978	5	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	994	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	1009	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	1028	31	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	1042	2	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	1043	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	1044	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	1051	13	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	1056	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	3159	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	3170	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	9794	49	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	200	4	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	212	6	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	224	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	231	3	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	457	4	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	617	3	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	618	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	650	3	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	801	3	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	807	92	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	831	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	856	2	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	880	1888	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	906	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	908	2	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	928	6	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	933	136	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	978	3	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	994	2	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	1028	42	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	1043	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	1051	2	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	1056	4	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	3159	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	3206	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	9794	40	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	20620	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	200	2	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	212	10	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	224	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	231	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	457	8	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	617	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	618	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	650	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	801	7	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	807	28	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	831	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	856	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	880	80	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	906	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	908	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	928	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	933	80	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	978	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	994	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	1028	80	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	1043	3	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	1051	5	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	1056	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	3159	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	3206	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	9794	8	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	20620	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	200	3	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	212	44	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	224	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	231	2	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	457	11	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	617	2	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	618	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	650	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	801	8	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	807	80	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	831	2	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	856	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	880	472	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	906	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	908	4	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	928	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	933	144	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	978	11	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	994	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	1028	92	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	1043	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	1051	6	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	1056	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	3159	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	3206	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	9794	86	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	20620	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	200	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	212	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	224	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	457	14	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	622	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	650	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	678	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	753	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	801	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	807	48	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	819	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	856	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	880	176	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	908	3	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	928	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	933	258	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	978	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	994	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	1009	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	1028	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	1033	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	1042	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	1043	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	1051	2	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	1061	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	3110	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	3159	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	9794	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	33844	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	200	7	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	212	2	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	224	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	457	43	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	622	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	650	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	678	5	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	753	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	801	4	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	807	67	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	819	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	856	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	880	37	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	908	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	928	2	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	933	47	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	978	2	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	994	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	1009	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	1028	20	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	1033	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	1042	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	1043	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	1051	2	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	1061	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	3110	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	3159	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	9794	12	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	33844	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	200	3	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	212	19	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	224	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	457	33	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	622	2	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	650	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	678	7	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	753	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	801	10	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	807	408	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	819	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	856	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	880	108	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	908	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	928	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	933	7	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	978	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	994	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	1009	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	1028	11	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	1033	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	1042	3	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	1043	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	1051	4	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	1061	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	3110	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	3159	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	9794	11	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	33844	0	1
