CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	5152	2	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	19280	24	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	20358	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	20549	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	67	13	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	69	45	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	164	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	183	6	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	189	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	191	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	200	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	211	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	212	235	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	221	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	223	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	231	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	239	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	241	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	263	262	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	268	24	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	286	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	287	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	292	49	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	305	17	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	312	6	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	317	8	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	320	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	321	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	322	5	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	363	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	364	87	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	390	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	400	19	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	421	6	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	457	11	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	473	12	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	485	22	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	502	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	515	15	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	527	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	556	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	617	9	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	618	133	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	619	27	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	620	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	622	39	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	623	2	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	650	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	670	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	678	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	682	4	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	765	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	806	66	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	807	112	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	820	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	822	4	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	839	12	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	906	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	933	16	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	978	10	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	995	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	1028	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	1042	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	1043	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	1054	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	1056	35	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	2395	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	2884	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	3146	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	3159	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	3163	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	3170	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	3202	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	3206	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	3207	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	5152	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	19280	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	20358	17	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	20549	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	67	26	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	69	62	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	164	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	183	7	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	189	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	191	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	200	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	211	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	212	125	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	221	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	223	2	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	231	7	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	239	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	241	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	263	278	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	268	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	286	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	287	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	292	11	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	305	10	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	312	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	317	6	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	320	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	321	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	322	6	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	363	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	364	51	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	390	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	400	18	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	421	6	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	457	28	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	473	54	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	485	51	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	502	6	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	515	21	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	527	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	556	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	617	59	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	618	165	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	619	47	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	620	2	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	622	47	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	623	4	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	650	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	670	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	678	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	682	21	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	765	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	806	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	807	171	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	820	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	822	6	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	839	11	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	906	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	933	15	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	978	34	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	995	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	1028	31	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	1042	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	1043	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	1054	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	1056	33	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	2395	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	2884	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	3146	4	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	3159	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	3163	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	3170	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	3202	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	3206	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	3207	7	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	5152	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	19280	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	20358	13	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	20549	1	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	67	15	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	183	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	191	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	212	1	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	221	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	228	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	364	9	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	421	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	457	1	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	617	2	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	618	2	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	619	5	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	622	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	623	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	670	2	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	678	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	679	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	682	2	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	747	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	801	38	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	807	42	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	906	3	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	933	3	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	978	7	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	1042	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	1043	8	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	1055	2	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	1087	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	3163	102	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	A	5152	8	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	67	10	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	183	1	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	191	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	212	1	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	221	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	228	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	364	89	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	421	1	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	457	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	617	4	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	618	2	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	619	1	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	622	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	623	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	670	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	678	2	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	679	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	682	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	747	2	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	801	70	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	807	2	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	906	3	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	933	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	978	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	1042	1	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	1043	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	1055	5	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	1087	3	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	3163	3	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	B	5152	1	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	67	56	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	183	1	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	191	3	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	212	1	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	221	1	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	228	2	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	364	6	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	421	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	457	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	617	9	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	618	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	619	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	622	2	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	623	1	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	670	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	678	2	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	679	1	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	682	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	747	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	801	6	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	807	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	906	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	933	3	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	978	12	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	1042	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	1043	0	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	1055	4	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	1087	3	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	3163	14	1
06169990*2008-07-08*25495*I	06169990	08/07/2008	TP1	C	5152	4	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	67	91	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	69	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	155	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	174	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	183	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	191	8	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	209	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	212	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	221	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	223	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	231	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	239	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	245	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	263	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	286	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	305	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	317	3	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	322	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	363	6	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	364	7	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	399	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	421	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	457	48	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	491	6	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	502	4	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	608	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	617	6	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	618	9	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	619	33	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	620	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	622	29	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	623	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	637	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	670	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	682	8	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	747	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	753	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	757	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	801	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	807	200	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	819	19	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	831	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	837	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	838	3	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	841	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	906	3	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	908	13	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	928	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	933	500	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	978	150	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	992	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	1028	4	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	1044	21	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	1052	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	1055	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	1089	3	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	3163	100	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	A	5152	18	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	67	300	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	69	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	155	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	174	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	183	6	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	191	13	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	209	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	212	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	221	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	223	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	231	6	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	239	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	245	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	263	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	286	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	305	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	317	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	322	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	363	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	364	240	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	399	7	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	421	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	457	21	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	491	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	502	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	608	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	617	54	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	618	18	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	619	45	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	620	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	622	12	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	623	3	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	637	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	670	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	682	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	747	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	753	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	757	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	801	750	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	807	83	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	819	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	831	2	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	837	1	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	838	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	841	4	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	906	3	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	908	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	928	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	933	50	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	978	4	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	992	0	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	1028	7	1
06169990*2009-06-22*25652*I	06169990	22/06/2009	TP1	B	1044	0	1
