CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	1090	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	3110	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	3202	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	3212	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	4202	14	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	4226	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	4324	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	5097	124	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	19280	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	23202	2	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	200	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	212	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	238	4	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	239	260	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	287	23	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	311	5	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	312	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	364	2	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	387	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	390	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	443	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	457	44	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	613	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	619	2	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	719	5	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	783	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	801	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	807	24	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	861	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	912	7	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	919	2	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	928	2	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	933	28	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	972	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	978	232	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	995	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	1004	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	1009	2	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	1028	144	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	1030	2	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	1043	2	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	1051	44	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	1090	3	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	3110	3	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	3202	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	3212	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	4202	212	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	4226	88	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	4324	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	5097	624	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	19280	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	23202	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	200	3	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	212	10	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	239	8	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	286	2	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	287	2	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	311	1	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	364	51	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	390	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	399	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	457	1	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	502	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	719	1	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	753	1	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	801	3	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	807	714	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	861	8	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	933	132	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	978	47	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	995	17	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	1009	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	1028	104	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	1046	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	1051	85	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	3127	3	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	3168	3	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	3170	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	3202	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	3206	3	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	4202	1018	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	4226	1	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	4324	28	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	5097	523	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	5129	1	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	19280	12	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	23202	60	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	200	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	212	1	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	239	23	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	286	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	287	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	311	1	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	364	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	390	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	399	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	457	5	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	502	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	719	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	753	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	801	1	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	807	97	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	861	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	933	2	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	978	34	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	995	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	1009	1	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	1028	17	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	1046	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	1051	11	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	3127	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	3168	3	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	3170	3	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	3202	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	3206	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	4202	12	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	4226	48	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	4324	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	5097	165	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	5129	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	19280	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	23202	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	200	7	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	212	386	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	239	313	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	286	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	287	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	311	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	364	641	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	390	2	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	399	1	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	457	5	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	502	2	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	719	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	753	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	801	584	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	807	640	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	861	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	933	17	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	978	10	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	995	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	1009	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	1028	116	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	1046	1	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	1051	22	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	3127	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	3168	3	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	3170	3	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	3202	1	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	3206	3	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	4202	369	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	4226	20	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	4324	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	5097	96	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	5129	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	19280	4	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	23202	1	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	183	1	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	200	2	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	212	10	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	221	3	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	239	10	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	287	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	364	15	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	387	11	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	502	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	619	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	657	1	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	730	4	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	801	3	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	807	120	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	822	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	840	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	844	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	861	52	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	933	24	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	972	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	978	800	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	995	212	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	1004	13	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	1028	320	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	1043	4	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	1051	15	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	3159	3	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	3202	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	3206	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	4202	1633	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	4226	2	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	4324	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	5097	672	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	19280	68	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	A	23202	656	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	183	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	200	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	212	1	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	221	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	239	19	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	287	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	364	1	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	387	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	502	40	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	619	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	657	2	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	730	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	801	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	807	1281	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	822	1	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	840	1	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	844	1	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	861	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	933	704	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	972	1	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	978	408	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	995	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	1004	1	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	1028	144	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	1043	80	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	1051	5	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	3159	3	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	3202	1	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	3206	3	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	4202	48	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	4226	3	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	4324	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	5097	42	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	19280	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	B	23202	2	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	183	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	200	5	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	212	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	221	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	239	4	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	287	20	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	364	3	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	387	1	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	502	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	619	1	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	657	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	730	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	801	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	807	19	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	822	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	840	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	844	3	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	861	1	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	933	4	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	972	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	978	172	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	995	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	1004	11	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	1028	432	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	1043	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	1051	3	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	3159	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	3202	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	3206	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	4202	996	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	4226	7	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	4324	9	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	5097	192	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	19280	0	1
06110400*2014-09-24*26670*I	06110400	24/09/2014	TTGA	C	23202	8	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	69	1	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	200	7	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	212	23	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	221	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	239	22	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	287	3	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	364	6	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	387	2	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	390	1	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	457	1	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	617	1	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	657	1	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	696	2	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	719	1	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	801	1	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	807	96	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	831	2	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	933	8	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	972	1	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	978	37	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	994	5	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	1004	5	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	1009	1	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	1028	8	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	1043	1	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	1051	47	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	1090	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	3206	3	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	4202	852	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	4226	8	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	5097	320	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	30103	3	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	32503	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	69	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	200	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	212	2	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	221	2	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	239	106	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	287	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	364	6	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	387	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	390	2	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	457	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	617	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	657	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	696	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	719	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	801	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	807	168	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	831	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	933	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	972	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	978	3	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	994	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	1004	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	1009	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	1028	7	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	1043	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	1051	6	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	1090	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	3206	3	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	4202	23	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	4226	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	5097	27	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	30103	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	32503	5	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	69	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	200	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	212	1	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	221	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	239	5	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	287	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	364	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	387	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	390	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	457	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	617	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	657	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	696	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	719	1	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	801	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	807	343	1
