CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	807	88	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	831	3	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	837	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	892	592	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	906	3	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	933	16	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	972	2	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	1028	6	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	1043	3	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	1064	5	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	2395	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	3120	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	3163	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	5219	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	9794	40	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	20393	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	20455	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	46	7	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	69	5	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	150	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	164	3	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	183	5	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	212	15	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	268	3	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	292	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	312	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	339	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	399	7	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	400	17	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	404	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	421	3	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	450	2	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	473	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	491	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	608	2	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	614	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	618	9	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	620	21	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	623	7	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	650	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	687	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	794	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	801	21	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	807	12	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	831	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	837	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	892	148	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	906	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	933	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	972	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	1028	8	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	1043	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	1064	12	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	2395	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	3120	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	3163	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	5219	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	9794	192	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	20393	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	20455	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	46	7	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	69	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	150	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	164	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	183	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	212	8	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	268	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	292	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	312	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	339	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	399	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	400	4	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	404	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	421	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	450	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	473	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	491	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	608	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	614	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	618	3	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	620	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	623	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	650	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	687	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	794	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	801	32	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	807	6	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	831	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	837	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	892	16	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	906	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	933	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	972	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	1028	7	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	1043	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	1064	2	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	2395	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	3120	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	3163	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	5219	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	9794	232	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	20393	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	20455	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	46	98	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	66	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	69	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	140	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	183	8	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	211	4	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	212	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	239	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	245	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	262	4	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	268	7	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	322	3	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	339	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	364	68	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	399	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	400	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	404	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	421	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	451	237	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	457	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	473	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	485	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	491	22	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	502	6	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	608	16	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	618	104	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	620	15	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	623	5	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	637	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	687	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	757	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	783	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	801	7	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	807	147	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	819	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	831	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	838	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	887	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	892	310	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	906	11	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	928	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	933	85	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	992	3	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	1009	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	1028	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	1043	5	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	1061	52	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	1075	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	1089	6	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	3110	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	3127	17	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	3163	31	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	3206	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	46	6	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	66	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	69	6	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	140	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	183	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	211	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	212	5	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	239	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	245	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	262	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	268	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	322	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	339	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	364	167	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	399	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	400	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	404	6	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	421	11	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	451	30	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	457	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	473	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	485	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	491	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	502	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	608	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	618	5	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	620	18	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	623	6	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	637	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	687	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	757	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	783	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	801	4	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	807	8	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	819	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	831	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	838	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	887	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	892	16	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	906	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	928	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	933	3	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	992	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	1009	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	1028	3	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	1043	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	1061	17	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	1075	5	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	1089	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	3110	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	3127	95	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	3163	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	3206	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	46	7	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	66	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	69	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	140	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	183	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	211	5	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	212	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	239	5	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	245	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	262	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	268	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	322	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	339	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	364	117	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	399	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	400	10	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	404	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	421	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	451	6	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	457	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	473	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	485	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	491	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	502	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	608	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	618	6	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	620	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	623	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	637	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	687	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	757	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	783	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	801	28	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	807	3	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	819	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	831	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	838	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	887	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	892	3	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	906	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	928	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	933	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	992	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	1009	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	1028	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	1043	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	1061	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	1075	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	1089	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	3110	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	3127	46	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	3163	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	3206	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	46	19	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	69	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	140	2	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	164	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	183	4	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	210	1	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	212	2	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	228	1	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	268	16	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	364	32	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	400	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	421	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	450	49	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	491	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	608	4	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	618	107	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	620	2	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	622	2	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	623	2	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	634	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	650	1	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	735	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	801	18	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	807	11	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	892	209	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	906	1	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	933	4	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	978	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	1028	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	1061	17	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	A	3163	3	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	46	1	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	69	13	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	140	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	164	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	183	5	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	210	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	212	24	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	228	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	268	2	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	364	78	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	400	17	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	421	4	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	450	6	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	491	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	608	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	618	11	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	620	5	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	622	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	623	13	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	634	1	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	650	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	735	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	801	3	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	807	3	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	892	115	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	906	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	933	15	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	978	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	1028	4	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	1061	50	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	B	3163	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	46	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	69	6	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	140	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	164	2	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	183	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	210	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	212	5	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	228	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	268	3	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	364	86	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	400	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	421	2	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	450	8	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	491	2	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	608	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	618	7	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	620	1	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	622	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	623	4	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	634	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	650	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	735	1	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	801	1	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	807	2	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	892	92	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	906	0	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	933	4	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	978	1	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	1028	6	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	1061	39	1
05136200*2011-07-07*13735*I	05136200	07/07/2011	TP3	C	3163	0	1
