CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	140	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	150	3	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	164	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	183	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	212	3	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	268	2	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	287	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	322	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	339	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	364	72	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	404	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	421	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	450	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	485	2	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	608	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	618	6	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	619	3	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	620	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	623	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	747	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	753	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	757	10	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	801	56	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	807	40	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	831	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	838	2	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	841	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	892	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	906	9	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	933	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	1028	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	1061	6	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	2393	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	46	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	69	22	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	140	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	150	8	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	164	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	183	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	212	4	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	268	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	287	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	322	4	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	339	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	364	126	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	404	32	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	421	15	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	450	8	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	485	6	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	608	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	618	4	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	619	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	620	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	623	5	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	747	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	753	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	757	6	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	801	9	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	807	27	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	831	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	838	6	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	841	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	892	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	906	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	933	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	1028	2	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	1061	25	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	2393	0	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	46	164	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	69	2	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	140	1	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	164	0	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	183	0	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	292	0	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	322	0	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	339	0	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	364	21	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	404	0	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	421	0	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	450	27	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	485	2	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	608	0	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	618	19	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	619	0	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	623	1	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	747	0	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	753	7	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	757	0	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	801	4	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	807	784	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	831	2	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	838	17	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	887	1	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	888	0	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	933	0	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	A	1061	262	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	46	82	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	69	240	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	140	1	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	164	1	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	183	1	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	292	1	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	322	14	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	339	4	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	364	412	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	404	16	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	421	4	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	450	2	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	485	1	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	608	1	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	618	12	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	619	2	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	623	8	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	747	0	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	753	0	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	757	6	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	801	55	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	807	72	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	831	3	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	838	15	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	887	0	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	888	1	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	933	3	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	B	1061	57	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	46	7	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	69	17	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	140	0	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	164	1	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	183	1	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	292	1	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	322	10	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	339	2	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	364	35	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	404	10	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	421	0	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	450	2	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	485	0	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	608	6	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	618	0	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	619	10	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	623	11	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	747	3	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	753	1	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	757	4	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	801	225	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	807	78	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	831	0	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	838	10	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	887	0	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	888	0	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	933	0	1
05181600*2009-07-07*14266*I	05181600	07/07/2009	P1	C	1061	5	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	46	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	69	3	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	127	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	164	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	182	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	183	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	191	1	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	209	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	212	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	322	5	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	339	7	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	364	7	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	400	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	421	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	450	2	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	481	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	608	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	618	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	623	1	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	753	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	757	2	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	801	3	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	807	10	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	819	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	831	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	838	1	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	841	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	892	20	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	928	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	933	1	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	1009	1	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	1061	1	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	3163	3	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	A	5151	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	46	50	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	69	5	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	127	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	164	2	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	182	2	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	183	2	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	191	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	209	12	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	212	1	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	322	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	339	1	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	364	2	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	400	5	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	421	2	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	450	1	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	481	1	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	608	1	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	618	11	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	623	1	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	753	2	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	757	3	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	801	3	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	807	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	819	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	831	2	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	838	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	841	1	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	892	10	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	928	1	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	933	6	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	1009	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	1061	1	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	3163	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	B	5151	1	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	46	15	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	69	3	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	127	1	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	164	3	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	182	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	183	1	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	191	2	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	209	1	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	212	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	322	1	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	339	2	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	364	4	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	400	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	421	7	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	450	3	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	481	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	608	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	618	2	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	623	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	753	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	757	15	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	801	5	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	807	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	819	1	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	831	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	838	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	841	1	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	892	12	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	928	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	933	1	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	1009	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	1061	8	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	3163	0	1
05181600*2008-07-31*14604*I	05181600	31/07/2008	P1	C	5151	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	46	720	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	69	4	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	150	2	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	164	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	183	3	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	189	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	212	1	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	231	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	276	2	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	286	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	292	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	322	7	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	339	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	364	19	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	400	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	404	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	421	3	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	450	110	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	485	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	608	6	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	618	159	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	619	1	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	622	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	623	5	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	636	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	747	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	753	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	757	4	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	801	48	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	807	255	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	831	1	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	838	6	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	841	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	1028	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	2393	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	A	3120	1	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	46	29	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	69	57	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	150	3	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	164	4	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	183	1	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	189	1	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	212	1	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	231	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	276	11	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	286	1	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	292	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	322	3	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	339	2	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	364	360	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	400	1	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	404	10	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	421	17	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	450	22	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	485	2	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	608	14	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	618	58	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	619	54	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	622	6	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	623	15	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	636	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	747	1	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	753	1	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	757	7	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	801	105	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	807	37	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	831	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	838	65	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	841	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	1028	2	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	2393	1	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	B	3120	6	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	46	30	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	69	49	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	150	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	164	1	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	183	3	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	189	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	212	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	231	1	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	276	1	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	286	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	292	2	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	322	4	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	339	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	364	472	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	400	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	404	19	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	421	13	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	450	9	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	485	1	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	608	6	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	618	45	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	619	7	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	622	2	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	623	8	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	636	1	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	747	1	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	753	1	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	757	4	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	801	405	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	807	6	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	831	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	838	15	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	841	1	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	1028	1	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	2393	0	1
05181600*2010-07-27*14743*I	05181600	27/07/2010	P1	C	3120	1	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	21	80	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	26	32	1
05181600*2015-10-05*17612*I	05181600	05/10/2015	P1	A	46	118	1
