CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	364	2	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	383	0	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	390	0	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	443	7	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	450	0	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	518	0	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	608	1	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	611	0	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	617	0	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	619	1	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	622	0	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	623	0	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	624	4	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	682	0	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	719	1	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	735	1	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	753	1	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	783	0	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	801	0	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	807	11	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	837	4	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	838	0	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	888	135	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	892	4	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	902	0	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	933	3	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	997	1	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	1051	4	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	1055	0	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	B	5116	3	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	212	18	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	364	13	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	383	1	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	390	5	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	443	2	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	450	0	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	518	1	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	608	0	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	611	1	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	617	2	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	619	0	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	622	0	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	623	3	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	624	2	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	682	1	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	719	0	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	735	0	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	753	0	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	783	0	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	801	2	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	807	1	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	837	0	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	838	0	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	888	19	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	892	28	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	902	1	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	933	3	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	997	0	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	1051	5	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	1055	1	1
05106000*2009-07-08*14166*I	05106000	08/07/2009	P14	C	5116	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	A	212	2	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	A	231	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	A	235	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	A	364	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	A	481	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	A	611	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	A	650	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	A	757	2	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	A	801	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	A	807	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	A	872	4	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	A	888	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	A	892	7	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	A	933	1	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	A	997	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	A	1009	1	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	A	1043	1	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	A	2396	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	A	3163	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	B	212	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	B	231	1	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	B	235	2	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	B	364	2	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	B	481	1	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	B	611	1	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	B	650	1	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	B	757	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	B	801	1	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	B	807	7	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	B	872	1	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	B	888	14	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	B	892	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	B	933	1	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	B	997	1	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	B	1009	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	B	1043	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	B	2396	7	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	B	3163	3	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	C	212	2	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	C	231	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	C	235	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	C	364	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	C	481	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	C	611	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	C	650	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	C	757	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	C	801	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	C	807	2	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	C	872	1	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	C	888	6	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	C	892	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	C	933	1	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	C	997	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	C	1009	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	C	1043	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	C	2396	0	1
05106000*2008-12-04*14509*I	05106000	04/12/2008	P14	C	3163	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	197	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	200	15	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	212	5	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	224	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	364	119	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	383	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	390	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	443	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	450	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	457	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	608	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	617	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	618	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	619	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	622	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	623	5	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	624	2	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	682	2	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	783	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	801	54	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	807	64	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	838	18	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	847	7	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	888	2	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	892	10	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	1028	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	1051	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	197	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	200	4	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	212	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	224	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	364	8	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	383	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	390	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	443	3	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	450	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	457	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	608	5	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	617	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	618	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	619	2	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	622	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	623	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	624	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	682	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	783	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	801	7	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	807	39	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	838	5	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	847	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	888	38	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	892	15	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	1028	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	1051	4	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	197	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	200	6	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	212	10	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	224	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	364	19	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	383	3	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	390	5	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	443	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	450	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	457	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	608	2	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	617	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	618	4	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	619	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	622	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	623	2	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	624	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	682	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	783	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	801	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	807	7	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	838	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	847	2	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	888	4	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	892	5	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	1028	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	1051	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	223	1	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	224	4	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	231	11	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	241	1	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	363	2	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	383	7	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	390	1	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	457	40	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	502	2	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	615	1	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	650	1	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	682	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	704	25	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	719	1	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	807	68	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	819	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	840	1	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	856	8	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	870	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	888	3	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	892	3	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	919	1	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	933	66	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	1030	1	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	1042	1	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	1043	3	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	1051	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	3106	3	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	3170	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	3186	1	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	A	3206	3	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	223	1	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	224	2	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	231	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	241	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	363	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	383	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	390	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	457	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	502	2	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	615	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	650	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	682	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	704	12	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	719	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	807	101	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	819	1	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	840	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	856	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	870	1	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	888	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	892	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	919	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	933	211	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	1030	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	1042	2	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	1043	2	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	1051	29	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	3106	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	3170	3	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	3186	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	B	3206	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	223	1	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	224	3	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	231	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	241	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	363	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	383	2	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	390	1	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	457	9	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	502	1	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	615	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	650	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	682	1	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	704	3	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	719	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	807	134	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	819	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	840	1	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	856	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	870	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	888	1	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	892	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	919	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	933	172	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	1030	2	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	1042	1	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	1043	4	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	1051	27	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	3106	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	3170	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	3186	0	1
05106000*2019-08-07*18766*I	05106000	07/08/2019	P14	C	3206	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	197	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	198	2	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	200	4	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	223	15	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	224	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	231	15	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	312	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	319	10	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	383	4	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	388	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	457	2	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	473	2	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	502	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	624	4	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	650	7	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	657	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	704	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	807	32	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	819	3	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	840	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	880	15	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	887	62	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	888	80	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	892	74	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	906	3	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	933	210	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	1016	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	1025	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	1030	7	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	1042	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	1051	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	1089	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	3168	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	3206	3	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	19280	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	197	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	198	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	200	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	223	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	224	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	231	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	312	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	319	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	383	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	388	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	457	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	473	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	502	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	624	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	650	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	657	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	704	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	807	14	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	819	2	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	840	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	880	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	887	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	888	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	892	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	906	3	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	933	212	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	1016	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	1025	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	1030	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	1042	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	1051	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	1089	3	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	3168	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	3206	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	19280	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	197	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	198	0	1
