CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	888	146	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	892	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	908	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	928	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	933	34	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	973	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	1028	9	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	1044	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	1055	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	1061	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	33844	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	183	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	191	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	198	2	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	212	117	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	221	11	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	223	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	224	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	231	8	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	245	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	305	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	311	2	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	312	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	317	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	321	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	363	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	457	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	502	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	608	7	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	617	4	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	618	25	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	619	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	622	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	623	8	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	735	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	757	10	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	783	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	793	2	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	801	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	807	78	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	831	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	856	2	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	888	802	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	892	11	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	928	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	933	76	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	978	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	1028	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	1043	10	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	1044	9	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	1061	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	1087	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	1089	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	1090	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	2027	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	3163	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	9794	13	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	183	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	191	2	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	198	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	212	26	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	221	8	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	223	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	224	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	231	3	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	245	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	305	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	311	2	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	312	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	317	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	321	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	363	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	457	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	502	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	608	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	617	2	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	618	16	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	619	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	622	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	623	6	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	735	2	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	757	3	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	783	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	793	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	801	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	807	52	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	831	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	856	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	888	304	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	892	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	928	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	933	147	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	978	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	1028	14	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	1043	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	1044	6	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	1061	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	1087	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	1089	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	1090	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	2027	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	3163	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	9794	15	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	183	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	191	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	198	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	212	22	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	221	12	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	223	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	224	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	231	4	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	245	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	305	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	311	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	312	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	317	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	321	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	363	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	457	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	502	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	608	4	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	617	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	618	22	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	619	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	622	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	623	3	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	735	3	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	757	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	783	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	793	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	801	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	807	15	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	831	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	856	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	888	225	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	892	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	928	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	933	48	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	978	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	1028	13	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	1043	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	1044	12	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	1061	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	1087	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	1089	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	1090	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	2027	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	3163	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	9794	19	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	211	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	212	2	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	221	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	223	2	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	224	3	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	231	7	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	245	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	312	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	317	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	383	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	421	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	443	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	502	3	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	518	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	608	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	617	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	618	3	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	619	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	622	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	623	3	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	650	6	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	735	3	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	757	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	796	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	801	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	807	86	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	819	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	838	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	880	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	888	153	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	892	10	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	906	4	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	908	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	933	61	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	978	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	1028	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	1043	6	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	1044	2	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	1051	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	1061	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	2517	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	9794	2	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	211	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	212	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	221	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	223	2	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	224	3	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	231	5	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	245	2	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	312	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	317	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	383	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	421	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	443	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	502	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	518	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	608	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	617	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	618	9	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	619	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	622	2	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	623	2	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	650	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	735	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	757	9	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	796	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	801	2	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	807	15	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	819	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	838	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	880	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	888	212	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	892	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	906	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	908	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	933	9	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	978	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	1028	7	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	1043	10	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	1044	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	1051	4	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	1061	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	2517	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	9794	4	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	211	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	212	14	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	221	2	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	223	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	224	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	231	4	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	245	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	312	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	317	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	383	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	421	3	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	443	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	502	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	518	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	608	7	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	617	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	618	33	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	619	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	622	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	623	10	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	650	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	735	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	757	2	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	796	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	801	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	807	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	819	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	838	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	880	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	888	251	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	892	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	906	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	908	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	933	18	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	978	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	1028	14	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	1043	6	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	1044	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	1051	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	1061	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	2517	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	9794	12	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	212	56	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	221	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	231	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	245	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	286	3	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	310	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	311	4	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	312	3	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	317	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	321	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	322	7	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	363	8	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	383	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	399	7	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	421	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	457	6	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	502	6	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	608	7	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	617	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	618	163	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	619	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	622	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	623	3	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	636	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	650	9	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	657	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	678	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	682	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	704	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	734	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	783	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	793	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	807	186	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	819	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	838	5	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	880	6	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	888	819	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	892	31	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	902	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	906	6	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	928	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	933	72	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	978	13	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	1009	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	1028	5	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	1030	4	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	1043	16	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	1044	8	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	1051	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	1055	6	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	1061	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	1089	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	2027	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	3163	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	3168	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	3206	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	5237	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	9794	14	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	9812	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	50011	6	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	212	183	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	221	40	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	231	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	245	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	286	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	310	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	311	3	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	312	7	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	317	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	321	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	322	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	363	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	383	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	399	4	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	421	3	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	457	6	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	502	11	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	608	10	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	617	7	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	618	94	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	619	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	622	3	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	623	13	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	636	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	650	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	657	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	678	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	682	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	704	0	1
