CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	169	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	183	5	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	211	2	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	212	16	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	268	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	276	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	301	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	307	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	309	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	321	4	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	322	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	339	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	364	84	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	400	26	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	404	25	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	421	11	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	451	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	457	3	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	485	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	552	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	608	3	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	618	3	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	619	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	623	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	625	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	752	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	753	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	765	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	773	10	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	801	9	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	807	79	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	906	3	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	933	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	1004	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	1028	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	1064	14	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	2884	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	3120	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	3163	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	3206	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	9813	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	21	2	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	26	24	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	46	2	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	69	21	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	140	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	150	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	156	10	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	164	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	169	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	183	3	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	211	4	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	212	4	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	268	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	276	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	301	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	307	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	309	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	321	5	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	322	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	339	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	364	85	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	400	14	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	404	16	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	421	51	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	451	4	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	457	11	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	485	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	552	2	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	608	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	618	3	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	619	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	623	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	625	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	752	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	753	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	765	3	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	773	6	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	801	54	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	807	58	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	906	3	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	933	10	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	1004	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	1028	4	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	1064	21	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	2884	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	3120	3	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	3163	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	3206	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	9813	2	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	46	37	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	69	8	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	156	22	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	164	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	183	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	211	2	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	212	2	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	268	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	276	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	301	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	322	7	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	364	28	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	399	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	400	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	404	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	421	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	451	55	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	457	38	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	608	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	618	23	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	619	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	623	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	625	7	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	752	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	759	3	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	773	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	794	3	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	801	2	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	807	217	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	838	3	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	906	3	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	933	8	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	998	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	1028	3	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	1054	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	1064	12	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	1089	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	2393	4	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	2884	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	3120	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	3163	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	3202	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	9813	2	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	46	2	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	69	6	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	156	6	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	164	2	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	183	4	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	211	2	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	212	2	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	268	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	276	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	301	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	322	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	364	43	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	399	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	400	3	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	404	7	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	421	2	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	451	18	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	457	14	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	608	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	618	4	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	619	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	623	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	625	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	752	3	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	759	14	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	773	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	794	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	801	7	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	807	137	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	838	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	906	3	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	933	18	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	998	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	1028	2	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	1054	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	1064	5	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	1089	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	2393	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	2884	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	3120	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	3163	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	3202	2	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	9813	3	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	46	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	69	8	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	156	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	164	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	183	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	211	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	212	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	268	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	276	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	301	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	322	3	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	364	4	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	399	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	400	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	404	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	421	7	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	451	7	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	457	95	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	608	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	618	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	619	4	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	623	5	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	625	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	752	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	759	11	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	773	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	794	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	801	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	807	15	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	838	2	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	906	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	933	27	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	998	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	1028	8	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	1054	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	1064	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	1089	3	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	2393	5	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	2884	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	3120	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	3163	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	3202	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	9813	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	21	24	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	26	15	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	46	35	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	69	3	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	127	2	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	140	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	155	4	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	156	50	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	164	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	183	1	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	211	142	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	212	55	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	268	3	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	276	3	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	307	3	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	321	3	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	322	1	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	364	57	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	400	1	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	404	3	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	421	3	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	451	13	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	457	2	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	608	1	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	618	53	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	619	8	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	623	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	625	2	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	753	1	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	794	1	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	801	1	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	807	41	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	838	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	841	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	906	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	933	9	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	992	1	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	1028	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	1064	9	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	1089	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	2393	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	A	3163	7	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	21	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	26	1	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	46	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	69	2	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	127	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	140	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	155	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	156	6	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	164	1	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	183	3	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	211	7	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	212	4	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	268	1	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	276	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	307	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	321	1	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	322	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	364	130	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	400	21	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	404	8	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	421	9	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	451	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	457	1	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	608	3	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	618	2	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	619	2	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	623	6	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	625	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	753	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	794	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	801	2	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	807	2	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	838	1	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	841	1	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	906	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	933	30	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	992	1	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	1028	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	1064	2	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	1089	3	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	2393	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	B	3163	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	21	5	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	26	5	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	46	6	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	69	4	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	127	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	140	1	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	155	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	156	4	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	164	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	183	4	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	211	18	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	212	4	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	268	4	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	276	2	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	307	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	321	2	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	322	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	364	83	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	400	6	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	404	13	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	421	6	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	451	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	457	1	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	608	2	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	618	2	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	619	9	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	623	1	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	625	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	753	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	794	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	801	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	807	11	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	838	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	841	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	906	3	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	933	8	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	992	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	1028	6	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	1064	7	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	1089	0	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	2393	1	1
05218620*2022-09-29*31194*I	05218620	29/09/2022	P1	C	3163	0	1
