CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	A	870	1	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	A	880	60	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	A	892	2	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	A	906	1	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	A	928	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	A	933	5	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	A	994	1	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	A	1009	3	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	A	1056	15	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	A	1071	1	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	A	2393	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	A	3106	1	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	A	3111	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	A	3170	1	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	A	3206	1	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	200	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	212	15	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	221	10	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	239	3	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	311	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	312	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	313	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	317	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	364	56	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	390	8	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	399	4	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	421	1	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	443	3	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	450	1	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	457	5	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	496	12	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	571	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	617	9	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	619	22	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	622	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	623	13	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	650	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	657	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	658	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	679	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	682	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	719	20	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	740	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	801	30	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	807	10	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	870	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	880	40	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	892	3	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	906	1	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	928	2	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	933	3	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	994	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	1009	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	1056	3	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	1071	4	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	2393	18	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	3106	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	3111	1	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	3170	1	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	B	3206	1	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	200	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	212	13	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	221	5	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	239	5	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	311	3	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	312	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	313	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	317	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	364	26	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	390	5	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	399	4	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	421	1	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	443	2	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	450	1	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	457	8	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	496	2	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	571	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	617	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	619	12	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	622	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	623	10	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	650	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	657	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	658	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	679	2	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	682	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	719	40	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	740	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	801	10	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	807	15	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	870	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	880	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	892	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	906	1	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	928	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	933	1	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	994	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	1009	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	1056	3	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	1071	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	2393	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	3106	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	3111	0	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	3170	1	1
04036500*2012-08-13*32893*I	04036500	13/08/2012	G17/3-21	C	3206	1	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	200	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	211	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	212	12	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	221	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	239	1	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	263	1	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	265	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	311	3	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	312	1	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	317	1	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	318	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	364	5	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	457	3	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	509	5	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	515	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	518	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	613	1	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	615	2	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	617	2	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	618	1	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	619	51	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	622	3	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	623	2	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	650	2	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	666	1	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	678	2	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	679	2	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	682	5	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	719	52	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	721	1	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	773	1	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	801	105	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	807	17	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	819	2	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	840	3	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	880	9	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	906	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	933	13	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	1025	4	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	1051	37	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	1055	8	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	3206	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	A	5116	1	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	200	1	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	211	3	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	212	21	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	221	1	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	239	14	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	263	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	265	1	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	311	11	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	312	1	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	317	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	318	18	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	364	16	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	457	1	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	509	18	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	515	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	518	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	613	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	615	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	617	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	618	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	619	79	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	622	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	623	13	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	650	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	666	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	678	1	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	679	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	682	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	719	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	721	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	773	8	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	801	2	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	807	10	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	819	4	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	840	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	880	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	906	3	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	933	18	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	1025	1	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	1051	26	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	1055	22	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	3206	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	B	5116	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	200	1	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	211	1	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	212	26	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	221	1	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	239	21	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	263	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	265	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	311	21	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	312	2	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	317	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	318	19	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	364	41	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	457	2	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	509	29	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	515	1	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	518	1	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	613	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	615	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	617	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	618	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	619	91	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	622	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	623	16	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	650	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	666	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	678	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	679	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	682	2	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	719	2	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	721	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	773	13	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	801	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	807	12	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	819	1	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	840	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	880	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	906	3	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	933	3	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	1025	0	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	1051	24	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	1055	12	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	3206	3	1
04036500*2015-10-01*33503*I	04036500	01/10/2015	G17/3-21	C	5116	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	189	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	198	3	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	200	17	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	211	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	212	12	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	239	16	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	263	2	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	265	10	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	313	1	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	363	2	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	364	42	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	391	4	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	404	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	421	2	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	451	6	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	457	8	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	496	2	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	509	6	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	619	4	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	622	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	623	2	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	682	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	719	9	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	773	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	801	69	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	807	816	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	839	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	892	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	906	3	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	933	48	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	1055	17	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	3168	3	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	3326	7	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	A	5218	1	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	189	1	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	198	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	200	1	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	211	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	212	35	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	239	45	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	263	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	265	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	313	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	363	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	364	16	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	391	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	404	5	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	421	1	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	451	4	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	457	16	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	496	7	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	509	10	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	619	9	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	622	1	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	623	34	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	682	3	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	719	9	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	773	1	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	801	12	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	807	45	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	839	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	892	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	906	3	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	933	34	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	1055	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	3168	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	3326	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	B	5218	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	189	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	198	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	200	1	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	211	3	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	212	7	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	239	35	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	263	3	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	265	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	313	1	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	363	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	364	35	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	391	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	404	2	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	421	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	451	1	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	457	4	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	496	2	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	509	7	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	619	1	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	622	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	623	9	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	682	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	719	0	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	773	1	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	801	2	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	807	12	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	839	1	1
04036500*2016-07-12*33636*I	04036500	12/07/2016	G17/3-21	C	892	1	1
