CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	620	107	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	622	16	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	623	8	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	650	0	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	682	0	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	687	0	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	704	0	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	719	0	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	735	0	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	757	3	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	789	10	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	801	1	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	807	16	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	819	0	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	837	1	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	838	1	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	880	0	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	892	2300	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	906	0	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	908	1	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	918	1	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	928	2	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	933	36	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	978	16	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	1028	3	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	1043	1	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	1061	1	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	1089	0	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	2395	0	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	3120	1	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	3146	3	1
04041890*2014-08-29*33367*I	04041890	29/08/2014	TP21	C	3206	0	1
