CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820850*2012-07-16*26349*I	06820850	16/07/2012	P3	C	1064	1	1
06820850*2012-07-16*26349*I	06820850	16/07/2012	P3	C	2395	0	1
06820850*2012-07-16*26349*I	06820850	16/07/2012	P3	C	3111	3	1
06820850*2012-07-16*26349*I	06820850	16/07/2012	P3	C	3170	3	1
06820850*2012-07-16*26349*I	06820850	16/07/2012	P3	C	3202	1	1
06820850*2012-07-16*26349*I	06820850	16/07/2012	P3	C	5219	1	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	140	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	183	3	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	190	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	286	1	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	292	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	364	504	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	450	100	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	608	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	611	1	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	618	12	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	619	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	622	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	650	1	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	687	2	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	783	1	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	801	51	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	807	96	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	819	17	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	880	1	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	892	2864	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	933	11	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	978	236	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	998	1	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	1028	3	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	1043	5	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	1064	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	1089	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	3111	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	3163	2	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	3170	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	3206	3	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	A	20537	2	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	140	1	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	183	15	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	190	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	286	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	292	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	364	329	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	450	12	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	608	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	611	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	618	10	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	619	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	622	1	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	650	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	687	1	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	783	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	801	328	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	807	49	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	819	2	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	880	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	892	720	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	933	3	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	978	240	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	998	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	1028	8	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	1043	7	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	1064	2	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	1089	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	3111	3	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	3163	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	3170	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	3206	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	B	20537	1	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	140	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	183	7	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	190	1	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	286	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	292	2	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	364	512	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	450	14	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	608	1	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	611	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	618	2	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	619	4	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	622	1	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	650	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	687	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	783	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	801	156	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	807	16	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	819	1	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	880	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	892	585	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	933	2	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	978	37	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	998	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	1028	6	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	1043	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	1064	2	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	1089	3	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	3111	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	3163	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	3170	3	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	3206	0	1
06820850*2013-06-21*26634*I	06820850	21/06/2013	P3	C	20537	4	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	183	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	364	4	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	451	395	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	608	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	613	3	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	618	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	619	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	658	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	687	5	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	704	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	735	2	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	740	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	753	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	757	5	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	801	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	807	643	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	819	3	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	831	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	836	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	847	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	880	139	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	887	35	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	892	95	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	906	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	933	33	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	978	7	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	995	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	1004	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	1028	3	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	1043	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	1054	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	1089	3	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	3163	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	3168	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	3170	3	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	19280	2	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	33830	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	183	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	364	60	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	451	550	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	608	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	613	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	618	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	619	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	658	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	687	4	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	704	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	735	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	740	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	753	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	757	15	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	801	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	807	466	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	819	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	831	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	836	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	847	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	880	35	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	887	103	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	892	131	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	906	3	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	933	17	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	978	2	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	995	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	1004	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	1028	10	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	1043	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	1054	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	1089	3	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	3163	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	3168	3	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	3170	3	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	19280	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	33830	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	183	2	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	364	280	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	451	313	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	608	2	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	613	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	618	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	619	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	658	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	687	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	704	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	735	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	740	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	753	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	757	5	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	801	8	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	807	58	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	819	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	831	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	836	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	847	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	880	7	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	887	65	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	892	39	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	906	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	933	12	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	978	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	995	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	1004	8	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	1028	40	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	1043	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	1054	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	1089	3	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	3163	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	3168	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	3170	3	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	19280	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	33830	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	3	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	66	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	183	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	276	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	350	1	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	364	7	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	451	370	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	608	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	613	2	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	618	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	619	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	757	1	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	801	41	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	807	761	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	819	2	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	831	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	880	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	892	8	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	906	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	933	17	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	1089	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	3206	3	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	19280	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	3	1	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	66	1	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	183	2	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	276	4	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	350	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	364	130	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	451	558	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	608	5	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	613	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	618	4	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	619	1	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	757	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	801	1101	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	807	68	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	819	12	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	831	10	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	880	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	892	39	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	906	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	933	5	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	1089	3	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	3206	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	19280	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	3	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	66	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	183	10	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	276	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	350	1	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	364	86	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	451	296	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	608	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	613	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	618	1	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	619	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	757	1	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	801	295	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	807	55	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	819	1	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	831	5	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	880	2	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	892	26	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	906	3	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	933	5	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	1089	3	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	3206	3	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	19280	1	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	26	2	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	46	2	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	140	10	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	183	0	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	310	1	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	312	1	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	322	2	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	383	4	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	404	11	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	450	848	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	491	5	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	613	1	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	614	0	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	618	8	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	619	7	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	620	0	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	623	1	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	625	0	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	650	1	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	687	5	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	801	42	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	807	3011	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	819	15	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	831	16	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	837	1	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	880	2	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	887	275	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	892	370	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	902	1	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	906	1	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	933	2529	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	978	94	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	997	2	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	1028	0	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	1042	3	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	1043	0	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	1044	0	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	1064	1	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	3120	4	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	3159	1	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	3163	4	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	3170	1	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	3206	1	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	9794	165	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	9812	0	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	A	20537	18	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	26	0	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	46	0	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	140	5	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	183	1	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	310	0	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	312	0	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	322	0	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	383	0	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	404	24	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	450	220	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	491	0	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	613	0	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	614	0	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	618	10	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	619	0	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	620	0	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	623	0	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	625	0	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	650	0	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	687	2	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	801	37	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	807	3693	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	819	17	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	831	13	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	837	0	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	880	2	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	887	801	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	892	512	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	902	0	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	906	0	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	933	8294	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	978	44	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	997	1	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	1028	15	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	1042	0	1
06820850*2022-11-04*30656*I	06820850	04/11/2022	P3	B	1043	4	1
