CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	1028	3	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	1044	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	1055	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	1089	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	2517	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	67	11	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	69	5	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	183	2	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	191	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	200	16	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	207	5	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	212	460	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	246	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	292	5	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	312	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	364	940	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	421	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	450	46	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	457	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	502	2	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	618	270	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	619	270	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	623	4	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	625	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	650	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	682	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	757	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	783	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	801	4	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	807	6	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	819	2	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	831	3	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	837	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	867	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	872	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	892	3340	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	906	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	928	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	933	6	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	978	114	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	997	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	1004	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	1028	220	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	1044	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	1055	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	1089	3	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	2517	2	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	67	12	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	69	15	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	183	9	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	191	3	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	200	13	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	207	17	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	212	60	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	246	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	292	2	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	312	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	364	65	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	421	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	450	33	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	457	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	502	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	618	45	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	619	78	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	623	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	625	2	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	650	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	682	2	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	757	6	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	783	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	801	18	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	807	12	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	819	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	831	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	837	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	867	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	872	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	892	720	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	906	3	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	928	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	933	3	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	978	17	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	997	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	1004	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	1028	41	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	1044	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	1055	15	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	1089	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	2517	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	67	2	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	69	1	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	183	2	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	191	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	200	10	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	207	3	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	212	66	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	231	1	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	245	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	246	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	292	1	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	364	88	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	383	75	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	450	6	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	457	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	502	2	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	618	23	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	619	7	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	623	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	625	3	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	682	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	709	7	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	730	1	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	735	1	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	757	3	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	801	21	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	807	125	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	831	3	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	836	1	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	847	1	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	870	2	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	892	2600	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	906	3	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	933	63	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	978	22	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	1004	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	1028	7	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	1055	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	1089	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	A	5170	2	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	67	3	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	69	32	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	183	5	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	191	2	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	200	5	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	207	1	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	212	147	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	231	4	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	245	1	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	246	1	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	292	19	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	364	147	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	383	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	450	13	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	457	3	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	502	1	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	618	147	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	619	266	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	623	2	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	625	2	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	682	2	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	709	2	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	730	1	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	735	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	757	6	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	801	15	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	807	23	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	831	4	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	836	2	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	847	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	870	1	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	892	546	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	906	3	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	933	14	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	978	79	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	1004	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	1028	30	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	1055	2	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	1089	3	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	B	5170	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	67	2	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	69	14	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	183	2	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	191	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	200	14	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	207	1	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	212	270	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	231	1	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	245	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	246	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	292	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	364	420	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	383	2	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	450	8	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	457	1	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	502	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	618	90	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	619	47	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	623	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	625	1	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	682	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	709	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	730	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	735	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	757	8	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	801	28	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	807	30	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	831	4	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	836	2	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	847	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	870	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	892	760	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	906	3	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	933	1	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	978	5	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	1004	1	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	1028	2	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	1055	0	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	1089	3	1
06205060*2008-07-22*3186*I	06205060	22/07/2008	TP6	C	5170	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	66	3	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	68	12	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	69	2	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	183	6	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	200	11	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	212	128	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	223	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	231	1	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	238	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	241	5	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	246	1	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	286	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	292	1	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	364	13	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	399	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	421	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	450	6	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	457	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	473	2	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	481	2	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	491	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	502	2	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	515	2	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	618	24	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	619	32	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	622	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	623	4	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	625	100	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	682	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	719	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	753	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	757	28	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	783	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	801	36	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	807	116	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	819	2	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	831	2	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	872	1	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	892	1072	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	906	7	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	933	128	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	978	7	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	1028	8	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	1052	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	1055	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	1089	3	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	3163	1	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	A	9787	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	66	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	68	1	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	69	83	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	183	25	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	200	31	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	212	77	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	223	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	231	2	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	238	1	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	241	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	246	2	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	286	1	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	292	2	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	364	136	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	399	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	421	17	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	450	11	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	457	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	473	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	481	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	491	1	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	502	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	515	5	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	618	11	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	619	219	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	622	11	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	623	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	625	53	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	682	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	719	16	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	753	4	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	757	59	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	783	1	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	801	20	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	807	61	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	819	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	831	1	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	872	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	892	213	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	906	8	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	933	14	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	978	14	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	1028	9	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	1052	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	1055	1	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	1089	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	3163	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	B	9787	1	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	66	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	68	32	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	69	8	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	183	14	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	200	8	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	212	352	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	223	3	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	231	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	238	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	241	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	246	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	286	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	292	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	364	713	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	399	2	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	421	18	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	450	6	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	457	1	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	473	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	481	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	491	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	502	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	515	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	618	11	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	619	153	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	622	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	623	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	625	25	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	682	1	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	719	5	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	753	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	757	10	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	783	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	801	34	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	807	22	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	819	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	831	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	872	2	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	892	992	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	906	4	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	933	14	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	978	3	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	1028	6	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	1052	3	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	1055	2	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	1089	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	3163	0	1
06205060*2014-07-22*3596*I	06205060	22/07/2014	TP6	C	9787	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	68	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	69	77	1
