CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	A	928	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	A	933	9	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	A	978	17	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	A	1028	2	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	A	1043	19	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	A	1051	2	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	A	3132	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	A	3206	1	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	A	9794	1	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	211	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	212	88	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	223	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	239	1	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	451	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	618	23	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	622	1	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	623	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	650	1	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	657	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	658	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	719	2	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	734	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	757	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	783	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	801	1	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	807	5	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	837	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	870	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	872	2	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	887	212	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	892	908	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	906	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	908	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	928	2	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	933	1	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	978	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	1028	42	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	1043	1	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	1051	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	3132	2	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	3206	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	B	9794	13	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	211	5	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	212	22	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	223	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	239	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	451	1	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	618	17	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	622	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	623	2	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	650	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	657	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	658	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	719	18	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	734	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	757	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	783	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	801	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	807	6	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	837	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	870	1	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	872	1	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	887	100	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	892	616	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	906	1	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	908	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	928	2	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	933	2	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	978	1	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	1028	3	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	1043	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	1051	1	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	3132	0	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	3206	1	1
06048560*2022-07-13*30577*I	06048560	13/07/2022	TP15	C	9794	24	1
