CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	421	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	457	2	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	473	23	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	491	4	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	608	2	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	613	1	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	617	2	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	618	1	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	623	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	650	5	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	670	1	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	753	1	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	757	3	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	793	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	801	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	807	595	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	819	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	838	16	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	906	3	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	933	38	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	978	942	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	1009	83	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	1028	21	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	1055	47	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	1076	3	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	2393	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	2394	8	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	3110	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	3181	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	9812	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	19280	4	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	A	24007	29	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	66	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	68	3	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	69	2	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	189	38	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	191	500	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	200	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	212	48	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	231	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	238	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	241	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	245	1	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	268	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	298	35	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	304	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	305	2	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	311	3	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	312	3	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	318	2	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	322	1	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	363	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	364	20	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	421	1	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	457	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	473	4	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	491	19	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	608	7	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	613	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	617	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	618	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	623	2	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	650	1	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	670	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	753	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	757	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	793	1	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	801	1	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	807	32	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	819	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	838	5	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	906	3	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	933	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	978	19	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	1009	1	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	1028	30	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	1055	27	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	1076	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	2393	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	2394	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	3110	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	3181	87	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	9812	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	19280	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	B	24007	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	66	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	68	11	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	69	10	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	189	8	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	191	502	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	200	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	212	29	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	231	2	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	238	1	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	241	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	245	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	268	1	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	298	22	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	304	1	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	305	13	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	311	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	312	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	318	1	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	322	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	363	1	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	364	6	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	421	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	457	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	473	1	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	491	2	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	608	2	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	613	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	617	3	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	618	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	623	2	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	650	4	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	670	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	753	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	757	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	793	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	801	1	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	807	52	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	819	1	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	838	6	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	906	3	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	933	4	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	978	25	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	1009	2	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	1028	15	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	1055	20	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	1076	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	2393	1	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	2394	0	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	3110	1	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	3181	229	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	9812	1	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	19280	3	1
06213200*2018-07-24*29736*I	06213200	24/07/2018	PTP16-A	C	24007	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	66	1	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	68	50	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	69	2	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	189	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	191	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	200	1	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	211	1	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	212	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	228	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	231	6	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	239	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	241	2	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	245	41	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	265	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	268	5	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	292	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	298	66	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	305	42	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	310	1	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	311	6	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	312	70	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	314	1	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	318	8	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	319	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	364	2	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	383	2	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	390	1	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	397	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	421	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	457	37	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	473	10	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	474	15	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	485	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	491	16	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	511	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	617	9	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	618	2	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	622	2	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	623	7	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	624	2	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	647	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	650	4	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	670	2	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	719	1	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	728	1	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	747	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	753	2	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	757	5	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	793	2	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	801	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	807	1024	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	819	2	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	838	4	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	906	3	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	908	1	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	933	21	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	978	182	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	995	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	1009	2	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	1028	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	1055	40	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	1087	1	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	2307	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	2394	45	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	2611	2	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	3181	50	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	5151	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	5152	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	A	33844	7	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	66	46	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	68	12	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	69	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	189	8	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	191	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	200	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	211	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	212	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	228	5	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	231	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	239	14	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	241	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	245	2	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	265	1	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	268	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	292	14	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	298	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	305	2	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	310	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	311	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	312	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	314	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	318	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	319	5	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	364	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	383	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	390	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	397	9	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	421	109	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	457	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	473	7	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	474	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	485	1	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	491	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	511	1	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	617	6	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	618	4	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	622	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	623	2	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	624	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	647	1	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	650	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	670	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	719	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	728	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	747	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	753	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	757	1	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	793	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	801	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	807	14	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	819	2	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	838	3	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	906	3	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	908	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	933	1	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	978	16	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	995	1	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	1009	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	1028	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	1055	11	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	1087	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	2307	1	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	2394	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	2611	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	3181	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	5151	4	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	5152	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	B	33844	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	66	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	68	5	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	69	3	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	189	5	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	191	9	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	200	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	211	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	212	113	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	228	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	231	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	239	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	241	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	245	2	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	265	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	268	11	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	292	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	298	5	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	305	1	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	310	1	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	311	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	312	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	314	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	318	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	319	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	364	46	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	383	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	390	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	397	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	421	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	457	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	473	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	474	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	485	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	491	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	511	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	617	1	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	618	2	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	622	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	623	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	624	3	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	647	1	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	650	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	670	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	719	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	728	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	747	2	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	753	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	757	0	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	793	2	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	801	9	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	807	28	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	819	1	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	838	1	1
06213200*2020-07-07*29884*I	06213200	07/07/2020	PTP16-A	C	906	3	1
