CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	623	2	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	625	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	682	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	753	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	757	2	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	801	8	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	807	9	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	824	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	838	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	888	215	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	978	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	1028	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	1051	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	198	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	200	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	212	9	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	287	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	311	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	364	112	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	502	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	515	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	606	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	618	11	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	619	2	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	622	2	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	623	9	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	625	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	682	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	753	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	757	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	801	5	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	807	8	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	824	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	838	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	888	195	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	978	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	1028	2	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	1051	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	193	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	198	2	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	200	9	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	212	9	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	221	6	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	224	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	364	138	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	450	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	608	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	617	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	618	3	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	619	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	623	10	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	625	3	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	650	2	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	670	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	753	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	757	3	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	801	2	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	807	267	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	824	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	831	6	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	838	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	888	16	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	933	21	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	978	4	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	995	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	1028	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	1051	2	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	1055	2	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	3111	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	193	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	198	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	200	2	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	212	4	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	221	6	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	224	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	364	92	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	450	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	608	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	617	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	618	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	619	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	623	16	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	625	2	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	650	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	670	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	753	2	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	757	5	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	801	38	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	807	297	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	824	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	831	4	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	838	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	888	20	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	933	24	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	978	7	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	995	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	1028	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	1051	7	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	1055	3	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	3111	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	193	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	198	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	200	4	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	212	11	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	221	19	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	224	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	364	251	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	450	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	608	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	617	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	618	7	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	619	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	623	23	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	625	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	650	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	670	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	753	4	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	757	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	801	16	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	807	113	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	824	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	831	3	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	838	6	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	888	16	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	933	7	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	978	3	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	995	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	1028	3	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	1051	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	1055	3	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	3111	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	189	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	198	28	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	212	30	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	221	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	231	2	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	286	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	287	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	304	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	317	7	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	383	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	391	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	457	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	473	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	502	4	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	514	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	610	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	611	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	617	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	618	49	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	619	16	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	622	17	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	623	26	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	625	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	650	8	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	679	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	682	2	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	721	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	735	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	801	2	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	807	12	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	831	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	838	5	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	888	860	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	906	4	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	908	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	933	26	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	978	183	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	997	2	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	1004	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	1028	2	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	1043	2	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	1051	117	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	1055	73	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	1089	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	A	9794	21	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	189	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	198	6	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	212	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	221	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	231	4	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	286	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	287	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	304	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	317	3	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	383	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	391	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	457	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	473	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	502	2	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	514	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	610	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	611	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	617	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	618	35	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	619	5	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	622	10	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	623	33	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	625	2	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	650	74	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	679	5	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	682	3	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	721	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	735	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	801	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	807	18	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	831	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	838	10	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	888	437	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	906	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	908	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	933	238	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	978	291	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	997	4	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	1004	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	1028	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	1043	12	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	1051	54	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	1055	120	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	1089	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	B	9794	13	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	189	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	198	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	212	14	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	221	3	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	231	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	286	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	287	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	304	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	317	2	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	383	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	391	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	457	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	473	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	502	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	514	2	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	610	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	611	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	617	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	618	33	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	619	16	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	622	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	623	32	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	625	6	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	650	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	679	2	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	682	6	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	721	2	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	735	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	801	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	807	6	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	831	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	838	2	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	888	201	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	906	3	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	908	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	933	106	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	978	142	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	997	2	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	1004	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	1028	0	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	1043	10	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	1051	39	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	1055	50	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	1089	1	1
05157750*2019-09-25*18417*I	05157750	25/09/2019	P14	C	9794	27	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	189	0	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	191	0	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	193	1	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	198	42	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	200	8	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	212	7	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	286	0	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	287	0	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	305	3	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	317	3	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	320	1	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	451	2	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	457	1	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	473	1	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	608	1	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	611	5	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	613	2	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	617	0	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	618	25	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	619	1	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	622	44	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	623	1	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	625	5	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	626	0	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	650	0	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	670	5	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	679	10	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	682	8	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	721	0	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	757	0	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	801	34	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	807	86	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	819	2	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	831	0	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	838	8	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	888	637	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	906	3	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	908	2	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	933	230	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	978	2089	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	1009	2	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	1028	0	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	1043	51	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	1051	1	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	1055	31	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	1089	1	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	A	9794	46	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	189	4	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	191	0	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	193	0	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	198	5	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	200	5	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	212	5	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	286	1	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	287	4	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	305	1	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	317	10	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	320	0	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	451	1	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	457	1	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	473	0	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	608	0	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	611	1	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	613	0	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	617	1	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	618	34	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	619	1	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	622	22	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	623	47	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	625	4	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	626	1	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	650	1	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	670	1	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	679	5	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	682	7	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	721	3	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	757	7	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	801	1	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	807	4	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	819	0	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	831	1	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	838	9	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	888	394	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	906	1	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	908	0	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	933	165	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	978	891	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	1009	2	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	1028	1	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	1043	8	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	1051	10	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	1055	15	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	1089	2	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	B	9794	101	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	C	189	1	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	C	191	2	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	C	193	0	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	C	198	0	1
05157750*2020-08-19*19970*I	05157750	19/08/2020	P14	C	200	9	1
