CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	908	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	933	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	978	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	1004	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	1043	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	1056	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	2517	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	3170	3	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	3206	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	9794	1920	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	19280	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	183	5	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	200	4	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	212	26	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	239	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	450	4	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	473	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	518	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	555	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	581	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	613	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	618	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	623	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	726	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	753	5	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	783	2	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	801	6	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	807	1008	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	822	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	831	11	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	841	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	844	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	847	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	892	7	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	906	3	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	908	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	933	2	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	978	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	1004	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	1043	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	1056	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	2517	2	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	3170	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	3206	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	9794	784	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	19280	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	69	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	183	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	189	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	191	2	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	200	3	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	212	15	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	239	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	363	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	364	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	390	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	399	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	421	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	451	13	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	457	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	618	2	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	623	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	650	7	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	682	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	753	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	801	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	807	208	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	822	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	831	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	837	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	847	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	892	3521	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	906	3	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	933	5	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	995	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	1043	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	1056	6	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	3159	3	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	3170	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	3202	7	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	5218	2	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	9794	134	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	9813	2	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	20358	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	20393	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	32269	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	69	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	183	15	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	189	2	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	191	7	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	200	529	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	212	95	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	239	3	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	363	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	364	1076	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	390	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	399	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	421	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	451	21	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	457	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	618	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	623	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	650	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	682	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	753	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	801	80	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	807	2788	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	822	3	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	831	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	837	2	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	847	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	892	556	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	906	3	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	933	7	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	995	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	1043	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	1056	16	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	3159	3	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	3170	3	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	3202	2	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	5218	3	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	9794	8	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	9813	2	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	20358	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	20393	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	32269	4	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	69	6	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	183	5	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	189	2	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	191	2	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	200	49	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	212	62	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	239	2	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	363	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	364	307	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	390	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	399	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	421	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	451	12	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	457	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	618	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	623	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	650	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	682	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	753	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	801	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	807	568	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	822	3	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	831	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	837	3	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	847	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	892	361	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	906	3	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	933	15	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	995	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	1043	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	1056	2	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	3159	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	3170	3	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	3202	12	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	5218	7	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	9794	24	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	9813	2	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	20358	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	20393	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	32269	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	69	15	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	183	5	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	200	2	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	212	22	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	364	180	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	399	1	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	421	1	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	457	1	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	618	5	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	619	1	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	757	1	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	801	30	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	807	198	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	819	1	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	831	9	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	892	372	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	906	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	933	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	5152	18	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	9812	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	A	50011	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	69	7	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	183	4	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	200	1	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	212	27	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	364	186	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	399	2	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	421	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	457	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	618	8	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	619	1	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	757	2	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	801	20	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	807	55	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	819	3	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	831	7	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	892	13	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	906	1	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	933	19	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	5152	3	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	9812	2	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	B	50011	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	69	6	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	183	1	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	200	2	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	212	5	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	364	204	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	399	3	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	421	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	457	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	618	3	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	619	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	757	1	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	801	16	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	807	132	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	819	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	831	3	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	892	76	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	906	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	933	36	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	5152	10	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	9812	0	1
06153060*2021-07-19*21435*I	06153060	19/07/2021	TP7	C	50011	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	26	2	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	69	11	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	183	3	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	193	3	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	200	2	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	212	331	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	239	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	292	2	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	310	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	311	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	339	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	364	57	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	399	34	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	400	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	421	15	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	457	6	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	473	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	502	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	515	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	608	3	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	618	175	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	619	6	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	623	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	625	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	650	3	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	678	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	682	4	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	725	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	757	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	801	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	807	302	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	819	3	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	831	5	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	837	2	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	838	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	892	1402	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	906	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	928	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	933	67	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	978	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	1028	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	1055	112	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	3163	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	3170	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	5152	9	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	9812	9	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	26	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	69	6	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	183	8	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	193	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	200	25	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	212	1723	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	239	3	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	292	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	310	3	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	311	2	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	339	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	364	325	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	399	7	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	400	3	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	421	8	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	457	4	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	473	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	502	5	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	515	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	608	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	618	180	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	619	6	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	623	3	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	625	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	650	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	678	3	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	682	2	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	725	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	757	2	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	801	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	807	535	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	819	7	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	831	2	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	837	2	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	838	8	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	892	1265	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	906	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	928	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	933	45	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	978	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	1028	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	1055	100	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	3163	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	3170	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	5152	4	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	9812	51	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	26	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	69	6	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	183	6	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	193	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	200	15	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	212	354	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	239	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	292	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	310	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	311	6	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	339	4	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	364	69	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	399	11	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	400	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	421	3	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	457	6	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	473	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	502	2	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	515	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	608	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	618	141	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	619	8	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	623	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	625	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	650	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	678	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	682	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	725	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	757	2	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	801	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	807	814	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	819	3	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	831	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	837	2	1
