CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	838	10	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	892	14	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	906	2	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	928	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	933	152	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	992	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	1028	2	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	1043	3	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	A	3163	23	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	26	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	46	2	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	67	3	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	69	12	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	127	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	155	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	164	4	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	183	4	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	189	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	190	5	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	209	32	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	210	6	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	212	21	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	223	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	268	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	286	3	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	305	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	317	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	320	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	322	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	339	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	364	47	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	400	8	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	404	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	421	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	450	12	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	491	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	502	2	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	608	5	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	618	28	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	619	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	620	106	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	622	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	623	15	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	650	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	682	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	687	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	704	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	757	10	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	801	12	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	807	41	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	819	4	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	831	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	838	3	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	892	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	906	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	928	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	933	229	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	992	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	1028	5	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	1043	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	B	3163	2	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	26	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	46	11	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	67	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	69	17	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	127	3	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	155	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	164	4	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	183	3	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	189	6	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	190	22	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	209	19	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	210	4	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	212	27	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	223	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	268	2	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	286	3	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	305	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	317	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	320	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	322	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	339	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	364	49	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	400	3	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	404	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	421	3	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	450	12	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	491	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	502	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	608	3	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	618	25	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	619	4	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	620	164	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	622	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	623	10	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	650	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	682	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	687	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	704	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	757	9	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	801	9	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	807	68	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	819	6	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	831	2	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	838	5	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	892	4	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	906	3	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	928	0	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	933	228	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	992	2	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	1028	4	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	1043	1	1
05063400*2013-07-23*12783*I	05063400	23/07/2013	TP3	C	3163	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	46	21	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	69	25	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	150	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	164	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	183	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	209	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	210	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	211	2	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	212	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	231	23	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	239	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	268	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	292	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	364	3	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	400	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	421	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	473	7	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	491	6	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	502	4	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	515	4	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	608	3	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	618	26	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	619	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	620	2	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	622	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	623	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	636	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	650	8	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	682	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	704	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	740	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	757	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	801	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	807	214	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	819	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	831	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	838	3	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	854	2	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	887	2	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	888	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	906	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	933	5	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	978	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	1028	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	1036	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	46	2	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	69	13	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	150	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	164	2	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	183	2	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	209	16	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	210	4	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	211	2	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	212	2	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	231	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	239	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	268	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	292	9	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	364	16	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	400	5	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	421	6	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	473	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	491	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	502	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	515	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	608	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	618	6	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	619	7	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	620	58	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	622	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	623	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	636	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	650	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	682	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	704	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	740	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	757	15	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	801	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	807	28	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	819	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	831	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	838	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	854	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	887	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	888	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	906	2	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	933	46	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	978	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	1028	3	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	1036	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	46	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	69	7	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	150	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	164	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	183	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	209	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	210	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	211	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	212	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	231	2	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	239	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	268	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	292	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	364	2	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	400	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	421	2	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	473	4	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	491	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	502	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	515	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	608	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	618	5	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	619	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	620	8	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	622	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	623	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	636	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	650	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	682	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	704	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	740	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	757	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	801	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	807	24	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	819	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	831	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	838	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	854	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	887	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	888	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	906	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	933	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	978	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	1028	4	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	1036	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	26	5	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	46	25	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	69	39	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	140	2	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	150	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	156	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	164	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	183	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	209	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	212	19	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	231	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	241	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	268	19	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	292	7	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	312	9	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	317	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	364	3	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	400	3	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	421	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	473	2	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	481	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	491	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	502	8	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	608	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	618	29	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	619	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	620	41	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	623	2	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	679	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	682	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	704	5	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	735	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	757	15	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	801	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	807	170	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	838	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	892	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	933	4	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	1028	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	1043	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	2391	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	3207	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	26	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	46	18	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	69	7	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	140	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	150	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	156	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	164	13	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	183	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	209	3	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	212	21	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	231	8	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	241	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	268	13	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	292	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	312	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	317	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	364	6	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	400	27	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	421	6	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	473	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	481	2	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	491	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	502	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	608	9	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	618	18	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	619	2	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	620	33	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	623	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	679	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	682	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	704	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	735	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	757	7	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	801	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	807	45	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	838	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	892	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	933	7	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	1028	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	1043	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	2391	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	3207	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	26	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	46	8	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	69	5	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	140	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	150	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	156	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	164	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	183	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	209	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	212	5	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	231	14	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	241	2	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	268	17	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	292	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	312	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	317	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	364	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	400	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	421	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	473	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	481	4	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	491	2	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	502	2	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	608	0	1
