CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	514	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	518	2	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	571	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	622	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	650	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	658	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	719	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	722	3	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	753	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	801	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	807	200	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	847	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	880	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	887	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	892	520	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	906	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	908	2	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	928	30	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	933	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	994	2	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	1004	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	1009	40	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	1042	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	1043	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	1061	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	2611	35	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	3127	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	3170	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	4202	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	200	7	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	212	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	239	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	245	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	363	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	364	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	387	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	457	43	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	514	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	518	5	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	571	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	622	2	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	650	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	658	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	719	2	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	722	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	753	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	801	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	807	4800	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	847	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	880	11	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	887	47	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	892	51	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	906	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	908	5	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	928	131	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	933	7	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	994	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	1004	2	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	1009	180	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	1042	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	1043	242	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	1061	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	2611	17	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	3127	3	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	3170	3	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	4202	21	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	200	6	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	212	2	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	245	10	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	312	6	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	363	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	364	2	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	387	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	457	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	619	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	622	45	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	658	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	696	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	719	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	735	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	793	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	807	221	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	844	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	880	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	888	53	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	892	516	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	906	3	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	928	2	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	933	9	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	978	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	1028	3	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	1042	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	1043	3	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	1055	62	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	1071	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	1087	3	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	2027	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	2395	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	2611	2	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	3206	3	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	19280	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	200	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	212	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	245	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	312	5	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	363	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	364	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	387	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	457	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	619	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	622	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	658	2	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	696	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	719	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	735	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	793	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	807	3	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	844	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	880	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	888	76	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	892	641	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	906	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	928	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	933	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	978	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	1028	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	1042	6	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	1043	4	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	1055	3	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	1071	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	1087	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	2027	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	2395	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	2611	2	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	3206	3	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	19280	13	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	200	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	212	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	245	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	312	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	363	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	364	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	387	2	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	457	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	619	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	622	8	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	658	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	696	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	719	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	735	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	793	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	807	7	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	844	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	880	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	888	1792	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	892	10	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	906	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	928	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	933	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	978	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	1028	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	1042	3	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	1043	4	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	1055	2	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	1071	9	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	1087	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	2027	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	2395	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	2611	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	3206	3	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	19280	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	193	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	200	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	212	2	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	241	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	245	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	276	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	312	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	364	15	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	387	6	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	457	2	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	609	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	613	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	622	81	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	699	2	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	704	2	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	725	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	753	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	757	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	793	7	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	801	37	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	807	751	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	819	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	824	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	831	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	844	2	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	861	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	880	36	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	887	415	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	892	215	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	906	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	933	12	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	1028	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	1042	12	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	1054	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	1071	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	1089	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	2027	2	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	2395	3	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	2611	9	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	3127	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	3170	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	3206	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	4202	3	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	9785	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	A	19280	172	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	193	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	200	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	212	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	241	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	245	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	276	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	312	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	364	10	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	387	11	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	457	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	609	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	613	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	622	26	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	699	3	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	704	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	725	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	753	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	757	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	793	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	801	3	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	807	545	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	819	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	824	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	831	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	844	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	861	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	880	12	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	887	51	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	892	32	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	906	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	933	24	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	1028	4	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	1042	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	1054	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	1071	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	1089	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	2027	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	2395	4	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	2611	3	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	3127	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	3170	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	3206	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	4202	34	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	9785	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	B	19280	61	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	193	3	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	200	7	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	212	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	241	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	245	5	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	276	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	312	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	364	154	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	387	14	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	457	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	609	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	613	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	622	79	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	699	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	704	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	725	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	753	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	757	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	793	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	801	31	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	807	264	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	819	2	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	824	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	831	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	844	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	861	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	880	7	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	887	74	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	892	39	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	906	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	933	28	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	1028	32	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	1042	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	1054	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	1071	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	1089	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	2027	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	2395	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	2611	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	3127	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	3170	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	3206	1	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	4202	70	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	9785	0	1
06190700*2020-05-10*20412*I	06190700	10/05/2020	MP6	C	19280	22	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	200	1	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	212	1	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	312	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	363	6	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	383	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	387	24	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	390	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	457	9	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	518	42	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	613	1	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	622	8	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	658	6	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	696	2	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	697	1	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	722	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	735	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	801	1	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	807	63	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	824	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	880	7	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	908	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	909	45	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	914	5	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	928	140	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	933	3	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	994	2	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	997	1	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	1004	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	1009	72	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	1042	2	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	1071	32	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	2517	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	5194	2	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	5196	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	200	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	212	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	312	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	363	4	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	383	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	387	160	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	390	1	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	457	42	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	518	48	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	613	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	622	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	658	7	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	696	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	697	0	1
