CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	2676	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	3127	3	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	3159	3	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	3170	3	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	5116	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	9784	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	9785	2	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	19280	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	20358	0	1
06181150*2012-08-17*16190*I	06181150	17/08/2012	TP6	C	20676	1	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	193	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	212	11	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	245	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	363	2	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	364	4	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	387	8	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	457	490	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	622	370	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	658	1	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	699	1	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	719	2	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	735	1	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	753	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	796	1	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	801	123	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	807	875	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	819	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	880	130	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	887	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	888	1	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	906	3	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	928	1	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	933	3	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	978	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	997	2	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	1028	1	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	1033	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	1044	1	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	1055	1	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	2395	5	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	3127	3	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	A	3170	3	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	193	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	212	8	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	245	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	363	1	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	364	12	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	387	6	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	457	220	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	622	490	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	658	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	699	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	719	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	735	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	753	1	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	796	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	801	160	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	807	1710	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	819	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	880	310	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	887	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	888	4	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	906	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	928	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	933	2	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	978	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	997	2	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	1028	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	1033	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	1044	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	1055	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	2395	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	3127	3	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	B	3170	3	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	193	1	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	212	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	245	1	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	363	1	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	364	1	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	387	11	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	457	780	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	622	250	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	658	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	699	1	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	719	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	735	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	753	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	796	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	801	1	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	807	1290	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	819	1	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	880	56	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	887	1	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	888	2	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	906	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	928	1	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	933	1	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	978	7	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	997	3	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	1028	1	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	1033	1	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	1044	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	1055	0	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	2395	1	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	3127	3	1
06181150*2011-06-15*16411*I	06181150	15/06/2011	TP6	C	3170	3	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	200	1	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	211	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	212	15	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	363	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	364	45	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	387	15	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	457	3	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	518	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	527	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	571	1	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	619	1	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	622	13	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	648	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	675	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	696	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	699	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	719	3	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	753	1	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	801	335	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	807	1220	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	880	115	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	906	3	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	928	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	933	2280	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	995	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	997	7	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	1028	4	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	1055	7	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	1061	1	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	2394	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	2517	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	3111	3	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	3166	3	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	3170	3	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	A	5124	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	200	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	211	3	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	212	19	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	363	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	364	45	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	387	13	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	457	8	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	518	1	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	527	1	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	571	2	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	619	1	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	622	6	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	648	3	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	675	1	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	696	1	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	699	1	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	719	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	753	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	801	24	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	807	440	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	880	40	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	906	3	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	928	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	933	445	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	995	6	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	997	6	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	1028	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	1055	9	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	1061	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	2394	1	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	2517	3	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	3111	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	3166	3	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	3170	3	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	B	5124	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	200	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	211	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	212	58	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	363	5	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	364	125	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	387	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	457	5	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	518	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	527	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	571	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	619	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	622	42	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	648	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	675	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	696	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	699	1	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	719	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	753	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	801	37	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	807	400	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	880	56	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	906	3	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	928	4	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	933	170	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	995	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	997	65	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	1028	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	1055	1	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	1061	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	2394	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	2517	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	3111	0	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	3166	3	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	3170	3	1
06181150*2010-06-09*16430*I	06181150	09/06/2010	TP6	C	5124	7	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	200	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	212	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	231	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	364	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	387	27	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	457	877	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	518	2	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	617	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	622	16	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	637	4	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	658	5	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	699	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	722	16	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	733	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	743	2	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	753	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	757	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	801	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	807	23	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	880	13	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	888	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	906	3	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	908	3	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	928	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	933	31	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	978	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	995	3	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	1055	11	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	2393	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	2395	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	3127	3	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	3170	3	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	3206	3	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	19280	4	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	200	72	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	212	40	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	231	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	364	29	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	387	115	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	457	896	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	518	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	617	4	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	622	37	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	637	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	658	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	699	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	722	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	733	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	743	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	753	8	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	757	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	801	10	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	807	413	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	880	324	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	888	13	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	906	3	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	908	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	928	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	933	7	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	978	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	995	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	1055	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	2393	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	2395	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	3127	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	3170	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	3206	3	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	19280	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	200	2	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	212	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	231	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	364	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	387	492	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	457	793	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	518	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	617	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	622	18	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	637	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	658	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	699	3	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	722	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	733	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	743	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	753	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	757	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	801	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	807	436	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	880	88	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	888	12	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	906	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	908	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	928	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	933	18	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	978	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	995	27	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	1055	7	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	2393	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	2395	3	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	3127	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	3170	3	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	3206	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	19280	2	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	183	0	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	200	6	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	388	14	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	457	73	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	622	157	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	658	1	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	699	1	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	704	1	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	719	9	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	722	0	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	733	1	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	753	1	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	796	2	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	807	639	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	819	7	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	824	0	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	844	0	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	880	439	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	906	0	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	908	12	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	928	0	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	933	4	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	978	6	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	995	5	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	1028	2	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	1055	11	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	2394	9	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	2517	1	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	3127	3	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	3168	3	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	3170	3	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	3206	3	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	5116	4	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	A	19280	0	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	183	1	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	200	0	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	388	17	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	457	47	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	622	30	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	658	16	1
06181150*2019-08-02*18698*I	06181150	02/08/2019	TP6	B	699	0	1
