CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	473	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	491	4	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	618	5	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	622	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	648	3	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	650	2	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	657	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	704	2	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	719	6	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	757	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	783	2	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	801	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	807	2160	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	819	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	847	7	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	880	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	887	40	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	892	159	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	906	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	908	31	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	928	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	933	1533	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	978	346	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	1009	2	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	1028	19	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	1042	10	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	2395	2	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	3111	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	3163	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	3168	3	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	183	2	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	212	37	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	239	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	364	179	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	451	32	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	473	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	491	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	618	7	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	622	2	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	648	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	650	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	657	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	704	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	719	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	757	2	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	783	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	801	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	807	654	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	819	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	847	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	880	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	887	24	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	892	32	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	906	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	908	37	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	928	4	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	933	259	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	978	73	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	1009	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	1028	66	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	1042	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	2395	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	3111	3	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	3163	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	3168	3	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	183	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	212	113	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	239	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	364	386	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	451	89	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	473	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	491	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	618	7	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	622	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	648	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	650	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	657	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	704	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	719	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	757	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	783	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	801	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	807	861	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	819	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	847	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	880	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	887	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	892	120	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	906	3	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	908	10	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	928	4	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	933	972	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	978	59	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	1009	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	1028	34	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	1042	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	2395	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	3111	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	3163	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	3168	3	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	183	1	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	212	7	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	224	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	238	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	239	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	245	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	311	1	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	312	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	364	22	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	421	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	451	64	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	608	1	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	618	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	622	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	623	1	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	657	3	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	719	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	783	2	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	801	4	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	807	61	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	870	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	880	104	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	887	164	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	892	628	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	908	3	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	928	7	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	933	32	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	978	7	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	1009	1	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	1028	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	1055	1	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	1089	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	A	3206	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	183	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	212	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	224	3	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	238	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	239	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	245	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	311	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	312	1	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	364	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	421	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	451	1	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	608	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	618	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	622	1	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	623	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	657	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	719	2	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	783	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	801	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	807	271	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	870	1	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	880	7	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	887	3	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	892	407	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	908	8	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	928	4	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	933	664	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	978	9	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	1009	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	1028	4	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	1055	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	1089	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	B	3206	3	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	183	1	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	212	6	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	224	1	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	238	1	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	239	6	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	245	6	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	311	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	312	1	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	364	42	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	421	3	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	451	48	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	608	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	618	2	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	622	3	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	623	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	657	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	719	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	783	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	801	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	807	126	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	870	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	880	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	887	153	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	892	639	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	908	5	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	928	7	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	933	377	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	978	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	1009	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	1028	131	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	1055	0	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	1089	3	1
06048800*2016-07-12*27127*I	06048800	12/07/2016	TP15	C	3206	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	183	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	212	19	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	224	2	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	239	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	286	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	287	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	311	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	312	6	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	364	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	451	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	618	4	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	622	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	650	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	657	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	704	4	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	719	2	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	807	35	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	837	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	880	15	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	887	430	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	892	402	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	908	5	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	928	8	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	933	131	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	978	3	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	1028	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	1038	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	1042	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	1043	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	1055	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	1071	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	1087	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	3163	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	183	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	212	29	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	224	2	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	239	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	286	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	287	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	311	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	312	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	364	5	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	451	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	618	4	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	622	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	650	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	657	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	704	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	719	2	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	807	58	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	837	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	880	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	887	999	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	892	946	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	908	2	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	928	3	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	933	17	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	978	5	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	1028	13	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	1038	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	1042	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	1043	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	1055	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	1071	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	1087	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	3163	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	183	2	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	212	84	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	224	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	239	2	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	286	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	287	3	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	311	2	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	312	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	364	13	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	451	7	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	618	14	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	622	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	650	2	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	657	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	704	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	719	2	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	807	68	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	837	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	880	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	887	495	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	892	951	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	908	8	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	928	4	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	933	28	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	978	3	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	1028	16	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	1038	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	1042	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	1043	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	1055	2	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	1071	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	1087	3	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	3163	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	212	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	224	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	239	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	245	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	311	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	312	3	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	313	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	364	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	451	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	608	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	618	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	622	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	650	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	657	22	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	704	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	719	2	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	807	136	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	819	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	837	5	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	838	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	870	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	880	77	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	887	93	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	892	480	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	908	4	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	928	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	933	181	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	978	19	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	994	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	1009	7	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	1028	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	1033	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	1038	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	1042	12	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	1055	118	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	1087	3	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	1089	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	3106	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	3127	3	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	3168	3	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	3206	3	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	212	3	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	224	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	239	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	245	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	311	2	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	312	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	313	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	364	8	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	451	4	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	608	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	618	11	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	622	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	650	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	657	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	704	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	719	6	1
