CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	861	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	880	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	892	456	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	906	1	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	908	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	928	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	933	80	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	978	164	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	1028	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	1042	4	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	1043	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	1056	44	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	3159	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	3163	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	B	3206	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	200	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	212	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	221	1	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	241	1	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	312	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	364	2	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	451	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	502	1	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	618	80	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	619	1	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	623	1	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	650	1	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	734	1	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	783	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	807	6	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	819	1	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	824	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	861	7	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	880	3	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	892	1312	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	906	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	908	1	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	928	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	933	124	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	978	992	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	1028	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	1042	4	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	1043	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	1056	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	3159	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	3163	0	1
06057770*2022-08-31*30598*I	06057770	31/08/2022	TP15	C	3206	0	1
