CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	421	28	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	450	1	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	457	4	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	502	2	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	515	2	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	552	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	608	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	618	5	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	619	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	625	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	749	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	801	17	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	807	584	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	837	2	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	839	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	847	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	892	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	906	3	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	933	84	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	1043	1	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	1056	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	2393	8	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	3202	5	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	9794	1410	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	9813	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	20358	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	A	32269	80	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	21	3	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	46	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	69	9	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	127	1	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	155	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	156	4	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	164	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	183	11	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	200	16	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	202	1	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	212	132	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	364	1504	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	378	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	399	11	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	400	6	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	404	5	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	421	17	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	450	1	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	457	1	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	502	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	515	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	552	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	608	1	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	618	1	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	619	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	625	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	749	6	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	801	768	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	807	68	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	837	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	839	1	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	847	1	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	892	1	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	906	3	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	933	33	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	1043	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	1056	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	2393	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	3202	6	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	9794	256	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	9813	2	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	20358	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	B	32269	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	21	1	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	46	1	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	69	48	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	127	1	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	155	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	156	4	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	164	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	183	6	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	200	10	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	202	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	212	64	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	364	1152	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	378	48	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	399	7	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	400	6	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	404	2	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	421	11	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	450	2	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	457	4	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	502	1	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	515	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	552	2	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	608	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	618	2	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	619	2	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	625	1	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	749	1	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	801	241	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	807	24	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	837	1	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	839	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	847	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	892	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	906	3	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	933	60	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	1043	0	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	1056	1	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	2393	5	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	3202	3	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	9794	320	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	9813	1	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	20358	3	1
06710029*2014-09-01*3529*I	06710029	01/09/2014	GMP7	C	32269	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	46	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	69	108	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	156	2	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	183	14	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	200	16	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	211	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	212	7	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	394	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	399	7	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	400	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	404	7	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	421	2	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	451	10	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	457	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	515	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	618	5	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	625	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	747	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	801	20	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	807	72	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	837	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	847	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	906	3	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	933	19	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	2393	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	3159	3	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	3163	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	3202	7	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	5151	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	9794	736	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	9813	3	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	20358	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	20537	2	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	46	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	69	40	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	156	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	183	20	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	200	2	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	211	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	212	9	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	394	3	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	399	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	400	6	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	404	10	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	421	8	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	451	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	457	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	515	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	618	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	625	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	747	2	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	801	12	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	807	20	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	837	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	847	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	906	3	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	933	16	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	2393	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	3159	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	3163	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	3202	7	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	5151	7	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	9794	632	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	9813	8	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	20358	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	20537	2	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	46	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	69	25	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	156	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	183	18	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	200	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	211	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	212	6	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	394	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	399	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	400	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	404	5	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	421	3	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	451	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	457	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	515	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	618	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	625	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	747	3	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	801	66	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	807	5	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	837	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	847	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	906	3	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	933	24	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	2393	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	3159	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	3163	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	3202	8	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	5151	32	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	9794	544	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	9813	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	20358	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	20537	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	46	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	69	80	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	127	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	155	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	156	10	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	183	6	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	193	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	200	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	211	4	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	212	9	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	363	9	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	364	167	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	394	2	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	399	50	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	400	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	404	13	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	421	36	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	451	322	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	457	2	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	502	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	518	3	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	611	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	618	8	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	619	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	622	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	625	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	650	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	757	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	801	2	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	807	835	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	824	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	831	2	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	837	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	906	3	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	933	222	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	1055	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	3163	3	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	3170	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	A	5151	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	46	5	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	69	136	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	127	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	155	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	156	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	183	27	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	193	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	200	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	211	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	212	52	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	363	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	364	295	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	394	41	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	399	43	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	400	4	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	404	52	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	421	69	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	451	151	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	457	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	502	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	518	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	611	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	618	2	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	619	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	622	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	625	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	650	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	757	4	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	801	32	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	807	96	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	824	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	831	4	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	837	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	906	3	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	933	185	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	1055	3	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	3163	5	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	3170	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	B	5151	20	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	46	14	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	69	355	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	127	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	155	3	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	156	2	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	183	41	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	193	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	200	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	211	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	212	89	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	363	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	364	264	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	394	109	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	399	35	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	400	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	404	77	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	421	176	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	451	102	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	457	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	502	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	518	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	611	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	618	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	619	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	622	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	625	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	650	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	757	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	801	2	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	807	3052	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	824	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	831	8	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	837	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	906	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	933	336	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	1055	0	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	3163	1	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	3170	3	1
06710029*2016-06-19*4522*I	06710029	19/06/2016	GMP7	C	5151	26	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	46	162	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	69	11	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	156	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	183	15	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	193	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	200	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	202	4	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	212	64	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	364	544	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	390	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	394	5	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	399	3	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	400	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	404	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	421	2	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	451	23	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	618	3	1
