CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	321	1	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	363	1	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	364	85	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	383	1	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	390	3	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	399	7	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	421	6	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	450	8	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	457	23	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	473	1	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	491	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	502	2	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	611	4	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	618	1	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	619	4	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	623	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	625	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	801	5	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	807	135	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	819	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	892	200	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	906	3	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	933	8	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	978	3	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	1004	4	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	1089	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	3170	3	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	3202	1	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	9813	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	20358	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	26	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	69	3	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	140	19	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	364	12	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	383	12	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	390	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	421	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	450	3	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	457	3	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	491	108	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	518	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	608	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	611	3	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	613	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	618	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	619	8	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	623	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	654	12	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	670	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	682	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	726	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	735	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	757	3	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	783	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	793	2	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	801	3	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	807	144	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	819	9	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	824	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	831	18	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	836	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	837	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	853	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	892	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	933	5	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	978	13	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	997	40	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	1001	3	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	1004	3	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	1089	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	2393	16	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	2395	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	2396	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	2679	8	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	3126	5	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	3163	6	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	3166	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	5170	7	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	26	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	69	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	140	11	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	364	2	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	383	20	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	390	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	421	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	450	8	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	457	3	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	491	29	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	518	2	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	608	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	611	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	613	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	618	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	619	4	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	623	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	654	6	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	670	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	682	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	726	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	735	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	757	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	783	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	793	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	801	4	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	807	127	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	819	42	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	824	11	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	831	7	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	836	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	837	2	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	853	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	892	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	933	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	978	22	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	997	14	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	1001	2	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	1004	20	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	1089	3	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	2393	20	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	2395	11	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	2396	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	2679	13	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	3126	7	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	3163	5	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	3166	3	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	5170	6	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	26	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	69	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	140	29	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	364	4	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	383	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	390	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	421	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	450	2	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	457	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	491	6	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	518	3	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	608	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	611	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	613	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	618	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	619	5	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	623	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	654	4	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	670	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	682	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	726	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	735	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	757	3	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	783	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	793	7	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	801	8	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	807	47	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	819	5	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	824	4	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	831	6	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	836	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	837	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	853	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	892	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	933	19	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	978	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	997	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	1001	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	1004	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	1089	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	2393	6	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	2395	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	2396	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	2679	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	3126	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	3163	10	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	3166	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	5170	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	69	6	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	183	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	212	2	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	312	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	322	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	339	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	399	3	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	421	6	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	450	137	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	457	18	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	473	2	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	491	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	502	5	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	608	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	611	7	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	618	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	619	4	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	623	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	719	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	735	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	749	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	807	250	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	819	7	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	892	2817	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	906	3	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	933	16	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	978	4	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	2393	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	3170	3	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	3202	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	9794	35	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	9813	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	20358	2	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	69	13	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	183	6	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	212	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	312	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	322	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	339	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	399	3	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	421	27	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	450	333	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	457	44	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	473	10	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	491	5	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	502	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	608	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	611	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	618	2	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	619	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	623	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	719	2	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	735	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	749	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	807	337	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	819	9	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	892	176	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	906	3	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	933	6	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	978	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	2393	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	3170	3	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	3202	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	9794	106	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	9813	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	20358	13	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	69	20	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	183	5	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	212	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	312	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	322	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	339	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	399	9	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	421	22	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	450	119	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	457	14	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	473	3	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	491	3	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	502	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	608	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	611	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	618	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	619	10	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	623	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	719	6	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	735	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	749	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	807	401	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	819	10	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	892	392	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	906	3	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	933	16	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	978	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	2393	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	3170	3	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	3202	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	9794	100	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	9813	2	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	20358	4	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	69	7	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	183	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	200	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	212	6	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	245	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	312	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	321	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	364	7	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	399	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	421	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	451	54	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	457	92	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	473	4	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	502	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	611	27	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	618	58	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	619	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	623	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	625	24	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	670	6	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	682	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	719	18	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	735	2	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	801	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	807	2561	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	822	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	892	3008	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	906	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	912	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	933	2	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	978	11	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	1001	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	1004	2	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	1028	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	1072	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	3159	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	3163	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	3170	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	3202	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	3206	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	9794	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	9813	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	20358	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	20537	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	A	32269	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	69	64	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	183	7	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	200	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	212	13	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	245	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	312	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	321	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	364	80	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	399	8	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	421	8	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	451	15	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	457	15	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	473	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	502	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	611	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	618	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	619	15	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	623	13	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	625	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	670	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	682	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	719	12	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	735	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	801	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	807	416	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	822	19	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	892	1088	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	906	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	912	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	933	1	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	978	34	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	1001	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	1004	2	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	1028	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	1072	0	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	3159	3	1
06163900*2015-06-01*4048*I	06163900	01/06/2015	MP6	B	3163	0	1
