CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	B	3170	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	B	3206	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	B	9794	36	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	26	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	46	1	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	69	30	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	155	2	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	164	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	190	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	209	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	211	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	212	3	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	276	2	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	309	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	322	1	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	339	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	399	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	400	1	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	404	1	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	421	1	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	450	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	451	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	608	5	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	618	1	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	619	2	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	623	3	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	637	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	687	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	753	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	757	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	801	3	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	807	3	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	819	4	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	831	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	837	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	838	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	841	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	854	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	892	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	906	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	908	1	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	933	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	1028	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	1061	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	2393	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	2517	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	3120	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	3163	1	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	3170	0	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	3206	1	1
05180220*2013-08-13*13103*I	05180220	13/08/2013	P1	C	9794	7	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	26	2	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	46	256	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	69	117	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	127	3	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	140	15	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	150	24	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	155	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	156	7	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	164	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	183	4	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	211	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	212	23	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	268	18	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	301	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	304	51	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	321	25	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	322	7	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	364	59	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	400	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	404	5	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	421	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	451	19	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	457	19	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	473	5	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	485	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	527	2	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	608	21	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	618	581	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	619	8	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	622	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	623	8	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	625	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	757	9	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	783	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	801	31	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	807	403	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	819	2	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	831	4	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	838	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	841	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	887	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	906	11	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	933	23	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	992	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	1001	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	1028	3	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	1043	2	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	1061	7	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	1089	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	2393	7	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	2395	23	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	3163	8	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	3170	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	5219	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	A	33844	2	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	26	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	46	10	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	69	96	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	127	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	140	2	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	150	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	155	11	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	156	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	164	7	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	183	9	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	211	12	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	212	11	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	268	2	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	301	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	304	14	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	321	5	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	322	2	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	364	300	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	400	15	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	404	156	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	421	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	451	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	457	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	473	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	485	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	527	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	608	48	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	618	17	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	619	10	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	622	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	623	10	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	625	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	757	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	783	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	801	96	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	807	48	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	819	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	831	3	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	838	6	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	841	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	887	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	906	18	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	933	26	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	992	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	1001	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	1028	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	1043	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	1061	3	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	1089	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	2393	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	2395	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	3163	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	3170	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	5219	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	B	33844	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	26	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	46	10	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	69	416	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	127	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	140	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	150	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	155	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	156	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	164	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	183	7	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	211	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	212	7	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	268	2	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	301	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	304	3	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	321	5	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	322	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	364	176	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	400	16	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	404	36	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	421	20	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	451	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	457	3	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	473	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	485	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	527	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	608	15	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	618	15	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	619	5	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	622	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	623	12	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	625	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	757	4	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	783	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	801	16	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	807	14	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	819	3	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	831	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	838	9	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	841	2	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	887	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	906	4	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	933	50	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	992	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	1001	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	1028	2	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	1043	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	1061	2	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	1089	2	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	2393	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	2395	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	3163	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	3170	0	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	5219	1	1
05180220*2015-08-21*17604*I	05180220	21/08/2015	P1	C	33844	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	14	1	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	21	8	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	26	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	46	69	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	69	17	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	140	43	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	150	1	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	155	1	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	156	11	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	164	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	174	4	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	183	5	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	189	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	190	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	209	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	211	19	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	212	69	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	223	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	231	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	263	1	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	268	11	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	276	39	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	320	1	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	322	72	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	339	1	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	364	34	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	400	6	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	404	5	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	421	6	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	451	2	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	473	1	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	485	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	502	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	515	2	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	608	5	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	618	205	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	619	8	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	620	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	623	7	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	637	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	765	6	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	773	6	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	801	8	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	807	70	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	819	3	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	839	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	906	3	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	933	16	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	1009	1	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	1028	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	1054	1	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	1064	1	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	2884	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	3163	3	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	3202	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	9813	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	20361	1	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	A	33844	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	14	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	21	2	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	26	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	46	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	69	2	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	140	1	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	150	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	155	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	156	1	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	164	3	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	174	2	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	183	5	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	189	1	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	190	4	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	209	2	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	211	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	212	11	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	223	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	231	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	263	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	268	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	276	1	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	320	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	322	6	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	339	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	364	4	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	400	7	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	404	123	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	421	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	451	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	473	1	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	485	1	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	502	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	515	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	608	8	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	618	6	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	619	7	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	620	2	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	623	1	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	637	2	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	765	3	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	773	2	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	801	6	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	807	13	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	819	1	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	839	3	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	906	3	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	933	6	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	1009	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	1028	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	1054	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	1064	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	2884	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	3163	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	3202	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	9813	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	20361	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	B	33844	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	14	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	21	4	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	26	1	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	46	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	69	34	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	140	7	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	150	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	155	1	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	156	1	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	164	5	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	174	1	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	183	3	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	189	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	190	2	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	209	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	211	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	212	4	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	223	1	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	231	1	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	263	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	268	4	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	276	2	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	320	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	322	29	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	339	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	364	18	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	400	2	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	404	61	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	421	23	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	451	0	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	473	2	1
05180220*2019-10-08*18501*I	05180220	08/10/2019	P1	C	485	3	1
