CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	837	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	839	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	906	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	3202	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	5151	5	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	9813	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	20358	1	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	20361	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	20537	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	B	32269	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	26	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	46	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	69	1	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	164	1	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	183	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	199	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	200	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	202	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	210	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	212	4	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	364	1	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	399	1	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	404	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	421	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	608	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	618	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	687	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	749	1	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	753	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	801	6	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	807	11	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	837	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	839	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	906	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	3202	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	5151	1	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	9813	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	20358	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	20361	0	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	20537	2	1
06710010*2015-08-04*4052*I	06710010	04/08/2015	MP2	C	32269	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	46	82	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	66	4	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	69	10	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	127	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	164	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	211	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	212	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	363	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	364	10	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	399	4	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	404	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	451	5	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	457	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	608	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	618	2	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	747	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	757	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	801	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	807	2	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	906	3	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	2393	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	2517	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	3163	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	5151	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	46	6	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	66	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	69	3	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	127	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	164	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	211	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	212	4	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	363	2	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	364	45	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	399	4	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	404	85	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	451	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	457	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	608	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	618	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	747	2	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	757	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	801	49	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	807	4	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	906	3	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	2393	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	2517	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	3163	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	5151	5	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	46	8	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	66	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	69	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	127	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	164	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	211	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	212	2	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	363	8	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	364	25	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	399	2	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	404	19	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	451	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	457	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	608	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	618	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	747	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	757	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	801	5	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	807	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	906	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	2393	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	2517	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	3163	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	5151	3	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	1	2	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	46	2	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	69	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	183	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	211	2	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	212	2	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	363	24	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	364	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	394	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	399	8	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	404	2	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	421	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	451	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	623	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	747	2	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	757	16	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	801	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	807	47	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	831	3	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	838	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	906	3	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	3170	3	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	5151	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	1	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	46	2	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	69	18	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	183	2	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	211	6	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	212	9	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	363	30	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	364	105	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	394	1	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	399	24	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	404	58	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	421	11	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	451	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	623	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	747	44	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	757	2	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	801	9	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	807	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	831	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	838	1	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	906	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	3170	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	5151	2	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	1	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	46	2	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	69	16	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	183	4	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	211	3	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	212	5	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	363	12	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	364	35	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	394	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	399	32	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	404	24	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	421	2	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	451	1	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	623	1	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	747	9	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	757	3	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	801	1	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	807	7	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	831	1	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	838	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	906	3	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	3170	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	5151	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	1	5	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	20	7	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	46	20	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	69	8	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	155	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	156	3	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	164	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	183	2	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	211	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	212	70	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	364	30	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	399	7	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	404	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	421	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	473	5	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	485	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	502	4	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	608	5	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	618	16	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	619	2	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	637	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	650	2	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	670	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	747	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	757	3	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	801	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	807	7	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	831	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	837	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	838	5	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	906	3	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	933	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	3163	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	A	3170	3	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	1	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	20	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	46	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	69	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	155	2	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	156	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	164	2	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	183	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	211	2	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	212	3	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	364	14	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	399	5	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	404	9	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	421	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	473	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	485	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	502	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	608	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	618	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	619	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	637	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	650	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	670	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	747	6	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	757	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	801	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	807	3	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	831	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	837	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	838	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	906	3	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	933	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	3163	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	B	3170	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	1	2	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	20	2	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	46	15	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	69	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	155	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	156	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	164	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	183	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	211	12	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	212	25	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	364	21	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	399	4	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	404	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	421	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	473	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	485	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	502	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	608	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	618	3	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	619	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	637	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	650	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	670	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	747	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	757	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	801	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	807	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	831	0	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	837	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	838	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	906	3	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	933	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	3163	1	1
06710010*2018-08-29*5784*I	06710010	29/08/2018	MP2	C	3170	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	46	6	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	69	1	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	183	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	193	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	212	3	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	348	1	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	364	22	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	404	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	421	2	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	608	1	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	618	2	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	623	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	678	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	747	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	757	4	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	801	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	807	11	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	831	1	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	933	2	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	2517	1	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	3163	1	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	3170	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	5151	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	46	2	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	69	2	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	183	1	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	193	1	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	212	7	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	348	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	364	75	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	404	7	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	421	2	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	608	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	618	2	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	623	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	678	1	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	747	10	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	757	1	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	801	6	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	807	12	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	831	2	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	933	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	2517	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	3163	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	3170	3	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	5151	1	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	46	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	69	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	183	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	193	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	212	13	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	348	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	364	22	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	404	10	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	421	3	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	608	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	618	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	623	1	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	678	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	747	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	757	5	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	801	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	807	3	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	831	5	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	933	1	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	2517	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	3163	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	3170	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	5151	0	1
06710010*2020-08-05*20990*I	06710010	05/08/2020	MP2	A	46	2	1
06710010*2020-08-05*20990*I	06710010	05/08/2020	MP2	A	69	5	1
