CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	995	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	1004	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	1009	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	1028	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	1030	7	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	1033	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	1037	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	1043	2	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	1044	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	1046	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	1051	4	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	1056	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	1089	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	2027	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	3110	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	3127	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	3168	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	3170	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	3206	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	3212	13	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	4202	116	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	4226	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	4324	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	5097	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	19280	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	23202	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	23208	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	212	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	236	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	249	19	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	311	5	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	312	5	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	313	2	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	317	4	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	319	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	457	10	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	502	5	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	518	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	613	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	622	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	650	2	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	658	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	719	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	783	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	801	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	807	253	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	819	5	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	856	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	861	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	880	2	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	892	50	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	906	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	919	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	928	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	933	129	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	972	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	978	15	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	989	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	994	12	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	995	2	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	1004	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	1009	26	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	1028	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	1030	14	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	1033	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	1037	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	1043	10	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	1044	4	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	1046	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	1051	104	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	1056	10	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	1089	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	2027	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	3110	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	3127	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	3168	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	3170	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	3206	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	3212	1052	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	4202	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	4226	14	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	4324	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	5097	2	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	19280	4	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	23202	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	23208	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	212	2	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	236	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	249	133	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	311	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	312	2	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	313	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	317	6	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	319	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	457	52	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	502	4	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	518	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	613	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	622	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	650	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	658	2	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	719	15	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	783	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	801	2	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	807	960	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	819	4	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	856	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	861	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	880	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	892	33	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	906	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	919	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	928	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	933	236	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	972	8	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	978	38	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	989	5	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	994	10	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	995	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	1004	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	1009	8	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	1028	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	1030	10	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	1033	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	1037	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	1043	160	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	1044	14	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	1046	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	1051	80	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	1056	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	1089	6	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	2027	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	3110	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	3127	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	3168	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	3170	6	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	3206	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	3212	3986	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	4202	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	4226	7	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	4324	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	5097	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	19280	2	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	23202	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	23208	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	249	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	311	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	312	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	313	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	317	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	319	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	387	2	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	390	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	457	7	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	496	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	502	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	553	2	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	650	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	658	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	678	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	719	44	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	807	384	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	892	6	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	906	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	908	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	919	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	928	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	933	7	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	972	18	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	978	8	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	994	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	1004	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	1030	2	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	1037	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	1041	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	1043	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	1046	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	1051	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	1056	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	1077	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	1089	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	2517	2	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	3127	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	3170	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	3206	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	3212	17	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	4202	360	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	4226	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	4324	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	5097	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	19280	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	23202	92	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	249	5	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	311	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	312	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	313	2	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	317	4	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	319	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	387	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	390	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	457	6	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	496	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	502	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	553	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	650	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	658	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	678	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	719	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	807	104	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	892	30	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	906	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	908	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	919	2	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	928	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	933	140	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	972	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	978	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	994	4	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	1004	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	1030	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	1037	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	1041	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	1043	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	1046	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	1051	398	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	1056	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	1077	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	1089	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	2517	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	3127	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	3170	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	3206	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	3212	3232	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	4202	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	4226	896	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	4324	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	5097	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	19280	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	23202	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	249	90	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	311	10	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	312	2	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	313	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	317	5	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	319	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	387	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	390	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	457	200	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	496	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	502	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	553	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	650	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	658	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	678	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	719	68	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	807	2608	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	892	177	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	906	6	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	908	2	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	919	4	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	928	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	933	1360	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	972	28	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	978	7	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	994	5	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	1004	2	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	1030	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	1037	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	1041	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	1043	174	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	1046	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	1051	33	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	1056	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	1077	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	1089	6	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	2517	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	3127	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	3170	6	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	3206	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	3212	3904	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	4202	104	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	4226	329	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	4324	2	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	5097	2	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	19280	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	23202	24	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	200	2	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	249	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	287	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	311	2	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	317	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	319	20	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	457	4	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	496	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	502	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	619	2	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	650	2	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	657	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	719	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	807	112	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	887	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	892	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	906	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	919	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	929	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	933	10	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	972	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	978	102	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	994	4	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	1004	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	1028	8	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	1030	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	1043	15	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	1046	3	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	1051	8	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	1077	3	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	1089	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	1090	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	3110	3	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	3127	3	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	3163	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	3170	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	3206	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	3212	132	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	4202	412	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	4226	12	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	4324	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	5097	10	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	19280	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	24007	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	200	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	249	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	287	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	311	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	317	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	319	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	457	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	496	10	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	502	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	619	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	650	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	657	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	719	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	807	128	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	887	2	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	892	14	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	906	3	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	919	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	929	4	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	933	24	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	972	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	978	1	1
