CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	3206	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	5189	3	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	A	9812	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	21	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	26	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	46	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	69	11	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	174	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	183	3	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	211	11	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	212	214	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	268	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	276	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	292	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	301	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	312	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	321	4	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	322	16	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	364	61	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	399	2	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	400	3	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	404	4	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	421	3	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	451	7	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	552	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	556	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	618	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	619	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	623	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	753	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	757	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	759	10	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	773	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	801	240	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	807	20	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	839	10	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	906	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	909	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	928	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	933	4	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	992	27	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	995	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	998	3	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	1004	8	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	1028	90	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	1042	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	1043	3	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	1054	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	1064	90	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	1087	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	2884	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	3120	46	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	3163	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	3168	3	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	3206	3	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	5189	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	B	9812	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	21	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	26	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	46	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	69	4	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	174	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	183	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	211	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	212	2	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	268	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	276	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	292	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	301	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	312	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	321	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	322	2	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	364	74	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	399	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	400	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	404	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	421	2	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	451	2	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	552	2	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	556	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	618	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	619	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	623	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	753	2	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	757	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	759	4	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	773	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	801	13	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	807	27	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	839	2	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	906	3	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	909	3	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	928	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	933	4	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	992	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	995	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	998	4	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	1004	10	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	1028	57	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	1042	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	1043	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	1054	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	1064	19	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	1087	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	2884	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	3120	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	3163	1	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	3168	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	3206	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	5189	0	1
05183530*2019-09-13*18854*I	05183530	13/09/2019	P1	C	9812	0	1
