CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	757	3	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	801	357	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	807	289	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	819	2	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	831	19	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	836	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	837	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	892	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	906	3	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	933	5	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	2393	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	2517	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	3163	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	5151	10	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	69	40	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	183	2	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	200	3	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	212	3	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	394	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	399	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	421	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	450	6	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	473	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	491	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	608	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	611	2	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	618	2	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	619	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	623	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	670	17	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	682	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	687	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	726	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	753	2	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	757	4	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	801	3	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	807	100	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	822	2	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	837	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	838	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	841	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	847	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	892	64	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	906	3	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	933	2	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	2393	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	2517	4	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	3163	2	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	5151	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	9794	32	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	69	12	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	183	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	200	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	212	3	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	394	2	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	399	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	421	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	450	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	473	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	491	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	608	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	611	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	618	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	619	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	623	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	670	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	682	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	687	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	726	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	753	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	757	3	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	801	8	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	807	3	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	822	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	837	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	838	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	841	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	847	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	892	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	906	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	933	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	2393	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	2517	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	3163	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	5151	272	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	9794	136	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	69	2	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	183	3	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	200	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	212	7	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	394	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	399	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	421	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	450	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	473	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	491	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	608	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	611	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	618	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	619	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	623	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	670	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	682	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	687	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	726	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	753	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	757	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	801	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	807	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	822	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	837	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	838	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	841	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	847	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	892	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	906	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	933	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	2393	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	2517	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	3163	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	5151	115	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	9794	47	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	46	11	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	66	60	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	69	276	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	156	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	183	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	200	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	212	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	394	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	404	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	421	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	451	13	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	457	5	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	527	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	611	16	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	618	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	619	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	682	2	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	687	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	753	2	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	757	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	807	19	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	824	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	836	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	837	2	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	839	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	892	3	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	906	3	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	933	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	2393	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	2517	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	3163	3	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	3170	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	3202	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	5151	2	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	9794	14	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	20358	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	20361	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	20537	2	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	A	33830	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	46	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	66	6	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	69	26	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	156	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	183	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	200	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	212	4	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	394	6	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	404	8	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	421	3	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	451	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	457	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	527	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	611	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	618	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	619	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	682	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	687	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	753	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	757	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	807	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	824	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	836	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	837	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	839	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	892	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	906	3	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	933	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	2393	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	2517	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	3163	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	3170	3	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	3202	2	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	5151	9	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	9794	22	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	20358	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	20361	2	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	20537	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	B	33830	16	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	46	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	66	5	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	69	43	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	156	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	183	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	200	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	212	6	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	394	5	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	404	3	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	421	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	451	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	457	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	527	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	611	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	618	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	619	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	682	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	687	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	753	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	757	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	807	5	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	824	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	836	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	837	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	839	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	892	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	906	3	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	933	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	2393	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	2517	1	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	3163	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	3170	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	3202	2	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	5151	5	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	9794	30	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	20358	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	20361	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	20537	0	1
06153630*2015-07-07*4039*I	06153630	07/07/2015	GMP7	C	33830	3	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	46	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	69	17	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	155	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	183	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	212	5	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	364	16	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	394	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	399	3	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	404	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	421	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	451	8	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	457	3	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	611	6	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	613	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	618	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	619	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	682	3	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	757	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	801	13	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	807	6	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	831	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	847	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	887	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	892	14	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	906	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	933	2	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	A	5151	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	46	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	69	5	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	155	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	183	2	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	212	5	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	364	25	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	394	39	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	399	5	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	404	4	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	421	7	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	451	7	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	457	2	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	611	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	613	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	618	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	619	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	682	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	757	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	801	32	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	807	3	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	831	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	847	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	887	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	892	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	906	3	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	933	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	B	5151	20	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	46	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	69	4	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	155	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	183	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	212	8	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	364	11	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	394	26	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	399	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	404	2	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	421	2	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	451	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	457	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	611	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	613	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	618	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	619	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	682	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	757	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	801	32	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	807	4	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	831	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	847	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	887	1	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	892	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	906	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	933	0	1
06153630*2016-06-13*4442*I	06153630	13/06/2016	GMP7	C	5151	11	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	69	11	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	127	4	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	183	5	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	193	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	211	12	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	212	4	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	363	22	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	364	71	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	390	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	394	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	399	20	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	404	6	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	421	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	456	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	457	4	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	515	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	618	2	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	619	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	623	2	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	648	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	678	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	682	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	753	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	757	2	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	801	8	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	807	158	1
