CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	892	2340	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	906	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	933	103	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	978	100	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	1009	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	1028	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	1042	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	1043	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	1051	12	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	1055	20	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	1071	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	3110	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	3168	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	A	3170	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	183	2	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	193	2	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	200	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	202	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	211	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	212	6	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	241	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	312	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	364	270	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	451	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	457	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	613	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	617	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	618	24	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	619	30	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	622	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	623	15	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	650	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	678	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	682	6	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	753	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	757	2	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	783	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	801	30	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	807	40	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	880	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	887	121	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	892	604	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	906	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	933	195	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	978	70	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	1009	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	1028	10	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	1042	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	1043	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	1051	7	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	1055	10	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	1071	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	3110	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	3168	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	B	3170	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	183	2	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	193	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	200	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	202	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	211	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	212	13	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	241	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	312	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	364	205	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	451	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	457	2	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	613	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	617	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	618	60	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	619	44	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	622	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	623	7	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	650	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	678	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	682	2	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	753	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	757	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	783	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	801	10	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	807	73	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	880	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	887	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	892	980	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	906	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	933	110	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	978	39	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	1009	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	1028	15	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	1042	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	1043	0	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	1051	2	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	1055	12	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	1071	1	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	3110	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	3168	3	1
06123250*2016-06-06*4417*I	06123250	06/06/2016	TP6	C	3170	3	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	183	3	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	200	3	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	211	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	212	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	364	79	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	451	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	457	4	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	617	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	618	41	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	619	27	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	622	13	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	623	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	625	2	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	650	15	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	657	4	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	670	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	682	2	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	735	2	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	753	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	757	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	801	18	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	807	49	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	819	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	831	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	892	1792	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	906	2	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	908	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	933	2	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	973	42	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	978	434	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	1004	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	1028	3	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	1033	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	1051	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	1055	22	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	1061	6	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	1071	5	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	3168	17	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	3170	2	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	183	3	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	200	4	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	211	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	212	10	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	364	220	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	451	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	457	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	617	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	618	41	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	619	31	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	622	2	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	623	3	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	625	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	650	2	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	657	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	670	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	682	4	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	735	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	753	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	757	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	801	7	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	807	65	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	819	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	831	2	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	892	1010	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	906	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	908	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	933	58	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	973	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	978	374	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	1004	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	1028	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	1033	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	1051	14	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	1055	12	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	1061	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	1071	8	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	3168	3	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	3170	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	183	4	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	200	11	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	211	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	212	40	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	364	142	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	451	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	457	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	617	11	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	618	48	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	619	80	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	622	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	623	11	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	625	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	650	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	657	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	670	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	682	6	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	735	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	753	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	757	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	801	768	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	807	192	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	819	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	831	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	892	992	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	906	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	908	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	933	84	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	973	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	978	82	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	1004	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	1028	11	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	1033	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	1051	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	1055	23	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	1061	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	1071	2	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	3168	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	3170	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	183	7	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	193	2	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	200	4	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	211	4	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	212	17	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	363	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	364	158	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	457	4	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	610	1	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	614	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	617	4	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	618	17	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	619	3	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	622	2	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	623	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	625	1	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	648	1	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	657	1	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	678	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	682	5	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	721	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	753	1	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	757	8	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	801	11	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	807	11	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	819	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	887	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	892	1950	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	906	3	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	908	1	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	928	2	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	933	10	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	972	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	978	8	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	1028	3	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	1042	3	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	1043	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	1051	4	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	1055	15	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	1071	1	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	3110	3	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	3111	3	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	3168	3	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	A	3170	3	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	183	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	193	4	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	200	4	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	211	2	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	212	2	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	363	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	364	81	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	457	1	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	610	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	614	1	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	617	2	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	618	12	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	619	4	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	622	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	623	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	625	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	648	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	657	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	678	2	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	682	2	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	721	1	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	753	1	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	757	8	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	801	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	807	56	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	819	1	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	887	20	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	892	180	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	906	3	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	908	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	928	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	933	92	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	972	1	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	978	175	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	1028	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	1042	9	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	1043	3	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	1051	16	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	1055	5	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	1071	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	3110	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	3111	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	3168	3	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	B	3170	3	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	183	1	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	193	3	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	200	5	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	211	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	212	1	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	363	183	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	364	365	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	457	1	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	610	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	614	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	617	1	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	618	5	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	619	9	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	622	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	623	6	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	625	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	648	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	657	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	678	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	682	3	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	721	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	753	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	757	7	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	801	1	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	807	106	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	819	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	887	50	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	892	363	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	906	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	908	2	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	928	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	933	60	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	972	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	978	35	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	1028	2	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	1042	3	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	1043	1	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	1051	4	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	1055	8	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	1071	2	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	3110	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	3111	3	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	3168	0	1
06123250*2017-06-13*4571*I	06123250	13/06/2017	TP6	C	3170	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	193	1	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	200	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	211	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	212	43	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	224	0	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	241	1	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	311	1	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	364	96	1
06123250*2018-08-06*5715*I	06123250	06/08/2018	TP6	A	457	20	1
