CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	A	19280	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	69	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	212	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	312	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	364	39	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	399	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	450	2	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	618	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	753	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	801	40	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	807	40	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	819	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	831	3	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	836	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	892	2	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	902	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	906	3	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	928	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	933	4	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	978	4	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	1009	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	1028	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	1044	2	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	1089	3	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	3206	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	19280	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	69	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	212	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	312	8	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	364	15	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	399	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	450	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	618	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	753	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	801	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	807	31	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	819	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	831	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	836	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	892	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	902	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	906	3	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	928	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	933	13	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	978	2	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	1009	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	1028	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	1044	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	1089	3	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	3206	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	19280	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	67	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	69	3	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	312	2	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	364	51	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	450	156	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	650	2	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	753	2	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	783	1	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	801	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	807	457	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	819	1	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	892	18	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	906	3	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	933	31	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	978	14	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	995	1	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	1028	4	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	1043	1	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	1044	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	1089	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	3170	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	3202	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	19280	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	20537	2	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	67	1	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	69	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	312	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	364	168	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	450	112	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	650	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	753	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	783	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	801	46	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	807	136	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	819	2	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	892	3	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	906	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	933	45	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	978	2	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	995	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	1028	1	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	1043	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	1044	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	1089	3	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	3170	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	3202	1	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	19280	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	20537	1	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	67	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	69	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	312	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	364	25	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	450	58	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	650	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	753	1	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	783	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	801	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	807	116	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	819	2	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	892	2	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	906	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	933	94	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	978	6	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	995	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	1028	3	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	1043	3	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	1044	1	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	1089	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	3170	3	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	3202	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	19280	2	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	20537	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	69	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	183	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	211	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	212	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	245	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	304	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	312	32	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	313	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	317	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	321	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	363	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	364	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	387	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	451	10	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	457	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	473	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	502	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	608	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	619	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	623	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	650	4	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	657	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	687	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	726	2	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	753	4	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	757	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	783	4	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	793	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	801	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	807	73	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	819	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	831	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	837	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	844	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	880	15	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	887	4	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	892	2	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	928	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	933	139	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	978	1374	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	997	108	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	1028	10	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	1042	2	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	1043	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	1054	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	1087	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	1089	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	3110	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	3168	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	3170	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	19280	148	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	69	4	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	183	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	211	2	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	212	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	245	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	304	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	312	18	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	313	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	317	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	321	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	363	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	364	24	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	387	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	451	4	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	457	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	473	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	502	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	608	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	619	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	623	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	650	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	657	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	687	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	726	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	753	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	757	2	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	783	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	793	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	801	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	807	259	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	819	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	831	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	837	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	844	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	880	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	887	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	892	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	928	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	933	310	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	978	353	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	997	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	1028	95	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	1042	7	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	1043	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	1054	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	1087	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	1089	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	3110	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	3168	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	3170	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	19280	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	69	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	183	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	211	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	212	2	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	245	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	304	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	312	2	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	313	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	317	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	321	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	363	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	364	20	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	387	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	451	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	457	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	473	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	502	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	608	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	619	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	623	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	650	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	657	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	687	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	726	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	753	2	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	757	7	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	783	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	793	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	801	2	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	807	77	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	819	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	831	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	837	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	844	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	880	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	887	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	892	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	928	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	933	35	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	978	131	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	997	2	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	1028	59	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	1042	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	1043	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	1054	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	1087	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	1089	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	3110	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	3168	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	3170	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	19280	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	364	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	383	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	457	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	502	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	650	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	657	5	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	753	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	757	2	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	807	76	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	819	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	837	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	880	2	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	928	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	933	78	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	973	17	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	978	203	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	997	9	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	1028	4	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	1055	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	1089	3	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	9785	4	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	19280	12	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	364	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	383	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	457	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	502	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	650	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	657	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	753	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	757	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	807	20	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	819	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	837	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	880	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	928	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	933	8	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	973	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	978	8	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	997	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	1028	21	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	1055	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	1089	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	9785	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	19280	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	364	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	383	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	457	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	502	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	650	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	657	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	753	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	757	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	807	7	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	819	4	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	837	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	880	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	928	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	933	96	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	973	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	978	4	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	997	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	1028	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	1055	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	1089	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	9785	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	19280	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	66	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	212	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	312	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	364	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	451	12	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	502	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	608	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	618	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	619	1	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	622	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	623	0	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	650	2	1
06052435*2018-06-27*27632*I	06052435	27/06/2018	MP15	A	657	1	1
