CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	892	2416	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	906	3	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	908	5	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	918	1	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	928	1	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	933	129	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	967	13	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	978	447	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	1028	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	1043	4	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	1055	2	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	A	1071	3	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	183	11	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	200	3	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	212	15	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	223	3	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	224	1	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	231	12	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	364	15	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	457	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	502	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	618	44	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	619	8	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	622	1	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	623	48	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	625	3	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	650	2	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	682	1	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	735	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	743	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	783	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	801	13	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	807	40	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	819	3	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	837	1	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	892	1958	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	906	3	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	908	18	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	918	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	928	12	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	933	158	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	967	199	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	978	66	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	1028	1	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	1043	1	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	1055	60	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	B	1071	6	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	183	1	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	200	6	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	212	1	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	223	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	224	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	231	8	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	364	5	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	457	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	502	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	618	54	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	619	7	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	622	2	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	623	85	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	625	5	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	650	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	682	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	735	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	743	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	783	1	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	801	1	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	807	12	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	819	2	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	837	1	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	892	2264	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	906	3	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	908	51	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	918	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	928	6	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	933	423	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	967	173	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	978	59	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	1028	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	1043	0	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	1055	12	1
06195820*2018-06-20*5748*I	06195820	20/06/2018	TP6	C	1071	2	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	183	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	212	10	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	286	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	364	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	457	2	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	618	96	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	619	5	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	622	2	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	623	44	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	625	5	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	650	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	682	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	783	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	793	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	801	3	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	807	92	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	819	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	824	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	837	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	880	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	892	1439	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	906	3	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	908	4	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	928	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	933	146	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	967	36	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	978	131	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	1028	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	1042	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	1043	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	1055	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	1071	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	3111	3	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	3168	3	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	3170	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	183	2	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	212	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	286	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	364	105	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	457	2	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	618	94	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	619	15	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	622	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	623	55	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	625	7	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	650	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	682	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	783	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	793	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	801	2	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	807	11	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	819	4	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	824	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	837	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	880	2	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	892	3906	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	906	3	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	908	9	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	928	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	933	185	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	967	44	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	978	218	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	1028	2	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	1042	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	1043	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	1055	16	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	1071	5	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	3111	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	3168	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	3170	3	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	183	7	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	212	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	286	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	364	44	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	457	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	618	145	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	619	55	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	622	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	623	210	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	625	9	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	650	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	682	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	783	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	793	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	801	6	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	807	19	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	819	7	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	824	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	837	2	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	880	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	892	8666	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	906	3	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	908	9	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	928	3	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	933	433	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	967	141	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	978	150	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	1028	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	1042	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	1043	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	1055	133	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	1071	3	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	3111	3	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	3168	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	3170	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	183	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	200	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	212	9	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	223	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	286	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	364	6	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	457	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	618	45	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	619	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	623	2	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	625	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	636	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	650	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	735	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	783	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	801	147	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	807	248	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	819	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	831	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	880	3	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	892	2870	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	906	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	918	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	928	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	933	2	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	967	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	978	107	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	1028	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	1042	3	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	1043	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	1055	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	1071	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	3111	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	183	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	200	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	212	2	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	223	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	286	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	364	167	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	457	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	618	161	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	619	2	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	623	6	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	625	2	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	636	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	650	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	735	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	783	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	801	29	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	807	160	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	819	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	831	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	880	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	892	2241	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	906	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	918	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	928	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	933	7	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	967	7	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	978	118	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	1028	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	1042	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	1043	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	1055	11	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	1071	3	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	3111	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	183	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	200	29	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	212	7	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	223	2	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	286	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	364	80	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	457	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	618	134	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	619	94	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	623	94	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	625	67	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	636	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	650	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	735	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	783	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	801	5	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	807	4	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	819	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	831	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	880	2	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	892	1359	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	906	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	918	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	928	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	933	2	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	967	5	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	978	107	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	1028	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	1042	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	1043	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	1055	6	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	1071	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	3111	1	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	183	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	200	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	212	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	223	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	231	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	286	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	292	1	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	364	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	457	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	502	1	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	604	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	618	24	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	619	2	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	623	4	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	625	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	682	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	801	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	807	48	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	819	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	892	444	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	906	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	908	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	918	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	933	64	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	967	5	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	978	440	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	1028	10	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	1042	3	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	1043	2	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	1055	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	1071	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	A	3170	1	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	183	2	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	200	2	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	212	2	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	223	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	231	1	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	286	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	292	1	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	364	100	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	457	1	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	502	1	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	604	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	618	60	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	619	7	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	623	8	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	625	4	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	682	1	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	801	2	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	807	144	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	819	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	892	1500	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	906	1	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	908	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	918	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	933	352	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	967	10	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	978	328	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	1028	2	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	1042	3	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	1043	2	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	1055	15	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	1071	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	B	3170	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	183	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	200	0	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	212	6	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	223	2	1
06195820*2021-06-16*21386*I	06195820	16/06/2021	TP6	C	231	1	1
