CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	837	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	838	6	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	892	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	906	184	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	908	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	918	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	928	21	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	933	14	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	978	5	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	994	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	997	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	1009	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	1028	116	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	1043	5	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	1044	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	1051	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	1055	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	1075	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	1087	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	1089	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	2393	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	2394	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	2395	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	3106	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	3127	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	3170	4	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	3206	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	69	147	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	183	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	193	4	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	200	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	212	5	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	221	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	223	6	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	224	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	231	3	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	235	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	239	96	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	241	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	265	5	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	287	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	292	3	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	305	3	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	311	176	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	312	104	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	313	128	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	317	24	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	318	16	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	320	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	322	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	329	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	363	4	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	364	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	383	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	390	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	399	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	450	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	451	15	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	457	394	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	473	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	481	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	502	31	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	512	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	515	8	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	617	6	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	618	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	619	8	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	620	6	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	622	64	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	623	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	650	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	657	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	678	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	682	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	690	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	691	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	704	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	719	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	721	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	753	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	757	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	807	389	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	819	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	831	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	837	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	838	46	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	892	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	906	352	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	908	3	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	918	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	928	96	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	933	950	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	978	6	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	994	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	997	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	1009	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	1028	200	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	1043	15	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	1044	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	1051	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	1055	3	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	1075	5	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	1087	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	1089	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	2393	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	2394	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	2395	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	3106	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	3127	46	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	3170	24	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	3206	20	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	200	34	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	224	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	231	2	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	265	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	311	2	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	312	8	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	313	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	325	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	329	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	363	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	390	2	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	457	17	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	502	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	613	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	617	18	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	618	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	619	9	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	620	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	622	123	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	623	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	625	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	658	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	679	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	682	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	704	4	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	719	10	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	721	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	807	733	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	819	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	831	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	837	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	838	72	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	880	4	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	906	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	908	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	919	5	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	928	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	933	4108	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	978	28	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	994	14	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	1004	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	1009	2	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	1043	396	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	1056	63	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	1077	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	2393	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	2395	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	3111	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	3127	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	3170	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	3206	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	5116	5	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	5196	2	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	200	5	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	224	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	231	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	265	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	311	20	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	312	5	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	313	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	325	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	329	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	363	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	390	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	457	62	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	502	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	613	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	617	6	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	618	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	619	10	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	620	4	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	622	60	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	623	4	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	625	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	658	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	679	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	682	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	704	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	719	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	721	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	807	6208	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	819	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	831	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	837	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	838	4	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	880	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	906	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	908	29	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	919	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	928	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	933	5504	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	978	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	994	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	1004	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	1009	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	1043	736	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	1056	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	1077	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	2393	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	2395	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	3111	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	3127	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	3170	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	3206	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	5116	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	5196	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	200	7	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	224	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	231	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	265	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	311	8	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	312	4	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	313	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	325	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	329	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	363	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	390	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	457	56	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	502	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	613	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	617	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	618	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	619	12	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	620	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	622	62	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	623	10	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	625	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	658	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	679	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	682	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	704	7	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	719	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	721	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	807	2560	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	819	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	831	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	837	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	838	9	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	880	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	906	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	908	136	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	919	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	928	5	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	933	1040	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	978	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	994	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	1004	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	1009	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	1043	100	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	1056	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	1077	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	2393	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	2395	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	3111	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	3127	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	3170	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	3206	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	5116	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	5196	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	67	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	69	6	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	183	21	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	190	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	200	1	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	212	45	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	231	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	239	1	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	265	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	305	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	311	2	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	318	3	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	364	56	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	390	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	394	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	421	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	450	47	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	457	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	617	3	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	618	166	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	619	3	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	620	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	719	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	721	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	735	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	747	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	753	3	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	757	1	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	801	296	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	807	48	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	819	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	847	3	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	906	3	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	928	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	933	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	1033	2	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	A	3163	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	67	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	69	10	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	183	9	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	190	2	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	200	1	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	212	41	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	231	1	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	239	3	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	265	1	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	305	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	311	3	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	318	5	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	364	218	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	390	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	394	3	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	421	6	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	450	644	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	457	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	617	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	618	2	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	619	3	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	620	3	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	719	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	721	1	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	735	3	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	747	5	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	753	1	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	757	1	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	801	128	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	807	131	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	819	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	847	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	906	3	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	928	1	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	933	3	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	1033	1	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	B	3163	1	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	C	67	1	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	C	69	33	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	C	183	13	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	C	190	2	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	C	200	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	C	212	31	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	C	231	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	C	239	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	C	265	0	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	C	305	1	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	C	311	3	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	C	318	2	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	C	364	50	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	C	390	27	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	C	394	2	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	C	421	4	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	C	450	28	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	C	457	1	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	C	617	4	1
05063000*2009-06-30*14163*I	05063000	30/06/2009	M3	C	618	1	1
