CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	20396	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	183	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	200	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	245	6	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	311	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	363	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	364	88	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	457	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	502	2	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	604	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	613	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	618	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	619	12	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	622	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	625	15	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	757	3	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	801	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	807	12	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	831	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	838	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	892	433	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	906	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	908	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	928	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	933	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	978	13	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	1042	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	1043	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	3326	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	5152	2	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	20396	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	67	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	183	4	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	364	176	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	450	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	457	8	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	618	9	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	619	9	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	622	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	623	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	625	27	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	650	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	679	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	682	2	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	757	2	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	783	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	801	17	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	807	128	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	819	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	892	992	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	906	3	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	933	11	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	1043	6	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	3202	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	9813	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	67	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	183	10	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	364	160	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	450	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	457	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	618	8	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	619	31	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	622	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	623	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	625	12	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	650	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	679	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	682	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	757	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	783	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	801	5	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	807	21	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	819	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	892	27	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	906	3	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	933	11	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	1043	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	3202	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	9813	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	67	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	183	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	364	88	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	450	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	457	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	618	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	619	2	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	622	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	623	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	625	6	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	650	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	679	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	682	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	757	6	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	783	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	801	3	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	807	15	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	819	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	892	3	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	906	3	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	933	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	1043	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	3202	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	9813	2	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	183	24	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	200	11	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	212	10	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	286	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	311	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	322	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	450	5	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	457	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	502	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	618	116	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	619	104	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	622	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	625	146	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	682	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	801	40	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	807	928	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	819	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	840	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	892	2305	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	906	3	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	933	33	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	978	2	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	1004	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	1009	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	1043	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	1056	2	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	1089	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	2517	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	3170	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	3202	2	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	9794	118	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	9813	8	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	19280	3	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	20393	120	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	183	2	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	200	4	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	212	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	286	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	311	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	322	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	450	6	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	457	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	502	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	618	30	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	619	28	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	622	2	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	625	30	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	682	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	801	10	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	807	864	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	819	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	840	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	892	992	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	906	3	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	933	58	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	978	11	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	1004	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	1009	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	1043	5	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	1056	3	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	1089	3	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	2517	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	3170	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	3202	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	9794	7	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	9813	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	19280	2	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	20393	24	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	183	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	200	3	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	212	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	286	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	311	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	322	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	450	5	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	457	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	502	2	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	618	60	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	619	54	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	622	36	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	625	126	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	682	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	801	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	807	1242	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	819	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	840	2	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	892	2100	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	906	3	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	933	8	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	978	6	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	1004	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	1009	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	1043	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	1056	15	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	1089	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	2517	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	3170	3	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	3202	3	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	9794	4	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	9813	2	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	19280	15	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	20393	9	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	183	5	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	200	2	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	322	4	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	364	45	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	450	3	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	457	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	502	2	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	611	1	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	618	7	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	619	396	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	625	132	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	679	1	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	682	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	757	5	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	801	10	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	807	1344	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	822	3	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	838	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	892	1177	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	906	3	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	928	1	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	933	7	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	978	18	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	1043	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	1056	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	3159	3	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	3202	3	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	9813	1	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	183	7	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	200	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	322	1	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	364	417	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	450	3	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	457	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	502	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	611	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	618	90	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	619	324	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	625	180	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	679	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	682	1	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	757	6	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	801	452	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	807	406	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	822	1	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	838	2	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	892	556	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	906	3	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	928	1	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	933	5	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	978	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	1043	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	1056	1	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	3159	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	3202	1	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	9813	4	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	183	6	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	200	2	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	322	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	364	320	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	450	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	457	1	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	502	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	611	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	618	40	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	619	168	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	625	168	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	679	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	682	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	757	10	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	801	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	807	528	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	822	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	838	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	892	100	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	906	3	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	928	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	933	2	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	978	3	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	1043	1	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	1056	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	3159	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	3202	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	9813	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	183	12	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	193	3	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	200	5	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	212	12	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	241	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	287	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	311	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	312	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	321	2	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	364	12	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	451	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	457	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	502	3	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	611	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	618	69	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	619	47	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	623	9	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	625	99	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	650	4	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	682	17	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	687	3	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	719	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	757	96	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	783	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	807	512	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	819	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	831	4	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	892	5945	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	906	3	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	908	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	928	2	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	933	384	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	978	5	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	997	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	1004	6	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	1009	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	1028	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	1042	2	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	1043	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	1055	20	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	A	3170	3	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	183	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	193	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	200	7	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	212	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	241	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	287	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	311	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	312	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	321	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	364	21	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	451	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	457	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	502	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	611	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	618	11	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	619	22	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	623	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	625	62	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	650	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	682	3	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	687	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	719	1	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	757	40	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	783	0	1
06106250*2016-07-04*27195*I	06106250	04/07/2016	TP6	B	807	84	1
