CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	183	158	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	190	2	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	209	3	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	286	1	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	322	1	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	339	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	364	584	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	399	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	400	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	404	9	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	421	55	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	608	5	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	623	3	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	753	1	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	757	10	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	783	12	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	801	1	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	807	640	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	831	3	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	838	2	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	933	11	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	1061	640	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	3111	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	3120	25	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	3163	103	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	10	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	46	233	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	69	4	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	127	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	132	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	140	2	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	170	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	183	5	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	190	1	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	209	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	276	5	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	286	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	321	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	322	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	339	1	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	364	129	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	399	2	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	400	3	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	404	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	421	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	608	1	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	623	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	753	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	757	4	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	783	51	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	801	68	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	807	92	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	831	3	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	906	3	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	933	8	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	1061	12	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	3120	2	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	3163	6	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	10	30	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	46	265	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	69	298	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	127	4	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	132	6	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	140	3	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	170	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	183	58	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	190	2	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	209	10	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	276	3	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	286	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	321	2	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	322	1	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	339	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	364	384	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	399	8	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	400	5	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	404	1	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	421	2	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	608	5	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	623	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	753	1	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	757	13	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	783	62	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	801	106	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	807	262	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	831	1	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	906	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	933	40	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	1061	18	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	3120	2	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	3163	8	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	10	8	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	46	23	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	69	36	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	127	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	132	1	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	140	11	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	170	1	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	183	32	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	190	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	209	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	276	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	286	1	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	321	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	322	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	339	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	364	118	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	399	5	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	400	5	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	404	1	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	421	3	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	608	3	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	623	1	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	753	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	757	3	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	783	7	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	801	1	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	807	48	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	831	2	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	906	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	933	3	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	1061	4	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	3120	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	3163	4	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	10	2	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	46	530	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	69	200	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	132	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	140	22	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	169	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	183	39	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	190	4	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	276	4	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	322	8	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	339	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	364	155	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	400	1	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	404	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	421	5	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	608	8	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	623	1	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	747	2	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	757	25	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	783	180	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	801	56	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	807	60	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	819	1	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	831	10	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	838	4	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	906	3	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	933	60	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	1061	80	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	3111	3	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	3120	3	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	3163	17	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	10	41	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	46	43	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	69	149	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	132	3	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	140	2	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	169	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	183	17	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	190	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	276	2	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	322	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	339	1	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	364	217	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	400	42	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	404	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	421	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	608	1	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	623	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	747	58	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	757	3	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	783	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	801	270	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	807	16	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	819	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	831	6	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	838	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	906	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	933	4	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	1061	22	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	3111	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	3120	1	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	3163	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	10	30	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	46	233	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	69	184	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	132	1	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	140	7	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	169	2	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	183	22	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	190	5	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	276	1	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	322	1	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	339	5	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	364	250	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	400	5	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	404	4	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	421	3	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	608	9	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	623	2	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	747	8	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	757	22	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	783	32	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	801	13	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	807	48	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	819	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	831	6	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	838	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	906	3	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	933	15	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	1061	72	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	3111	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	3120	1	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	3163	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	10	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	26	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	46	471	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	69	21	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	132	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	140	4	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	183	15	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	190	3	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	209	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	286	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	322	2	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	339	2	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	364	64	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	400	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	404	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	421	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	608	2	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	623	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	757	21	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	783	105	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	793	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	801	122	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	807	110	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	831	7	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	838	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	906	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	933	11	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	1061	187	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	3120	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	3163	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	3170	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	10	34	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	26	3	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	46	14	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	69	17	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	132	9	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	140	4	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	183	25	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	190	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	209	16	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	286	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	322	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	339	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	364	137	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	400	6	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	404	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	421	2	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	608	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	623	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	757	11	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	783	2	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	793	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	801	5	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	807	36	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	831	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	838	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	906	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	933	113	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	1061	33	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	3120	2	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	3163	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	3170	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	10	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	26	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	46	49	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	69	31	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	132	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	140	4	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	183	10	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	190	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	209	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	286	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	322	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	339	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	364	80	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	400	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	404	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	421	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	608	2	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	623	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	757	7	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	783	9	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	793	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	801	7	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	807	9	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	831	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	838	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	906	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	933	5	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	1061	36	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	3120	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	3163	2	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	3170	0	1
