CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	1061	2	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	3120	7	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	3163	74	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	3170	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	50011	6	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	10	202	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	14	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	20	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	26	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	46	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	69	41	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	115	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	116	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	140	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	164	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	183	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	364	30	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	404	49	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	421	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	747	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	783	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	801	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	807	201	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	831	3	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	892	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	906	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	1061	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	3120	10	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	3163	354	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	3170	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	50011	6	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	A	2	0	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	A	10	3	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	A	26	1	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	A	46	0	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	A	69	42	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	A	116	2	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	A	140	0	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	A	164	0	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	A	170	2	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	A	183	0	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	A	364	1	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	A	404	14	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	A	747	4	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	A	783	1	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	A	801	0	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	A	807	42	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	A	831	0	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	A	838	0	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	A	1061	0	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	A	3120	2	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	A	3163	68	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	A	50011	17	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	B	2	218	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	B	10	26	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	B	26	0	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	B	46	2	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	B	69	33	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	B	116	0	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	B	140	1	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	B	164	2	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	B	170	0	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	B	183	6	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	B	364	75	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	B	404	130	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	B	747	21	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	B	783	0	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	B	801	3	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	B	807	3	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	B	831	4	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	B	838	0	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	B	1061	1	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	B	3120	2	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	B	3163	7	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	B	50011	6	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	C	2	270	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	C	10	22	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	C	26	0	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	C	46	1	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	C	69	21	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	C	116	0	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	C	140	3	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	C	164	0	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	C	170	1	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	C	183	5	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	C	364	91	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	C	404	103	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	C	747	0	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	C	783	0	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	C	801	0	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	C	807	9	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	C	831	7	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	C	838	1	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	C	1061	0	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	C	3120	1	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	C	3163	53	1
06820089*2022-02-08*30670*I	06820089	08/02/2022	MP2	C	50011	2	1
