CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	2395	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	2517	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	3127	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	3163	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	3170	4	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	3206	10	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	69	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	193	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	200	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	212	146	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	231	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	286	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	287	10	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	310	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	312	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	363	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	364	12	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	387	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	450	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	502	4	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	518	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	519	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	608	3	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	618	1189	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	619	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	623	118	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	625	23	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	636	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	648	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	657	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	704	13	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	719	2	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	757	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	783	2	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	793	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	807	123	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	819	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	831	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	837	2	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	880	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	887	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	888	796	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	892	91	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	906	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	933	861	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	978	14862	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	997	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	1042	152	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	1043	107	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	1061	40	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	1089	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	2027	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	2395	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	2517	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	3127	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	3163	2	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	3170	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	3206	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	183	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	212	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	231	2	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	245	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	286	2	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	287	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	383	2	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	390	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	502	42	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	608	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	618	16	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	623	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	636	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	670	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	704	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	719	5	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	735	4	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	757	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	783	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	793	56	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	807	42	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	880	16	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	888	432	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	892	204	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	906	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	933	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	978	187	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	997	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	998	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	1043	3	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	2395	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	3163	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	3206	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	9794	7	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	19280	2	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	183	4	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	212	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	231	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	245	2	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	286	2	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	287	2	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	383	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	390	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	502	30	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	608	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	618	8	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	623	2	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	636	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	670	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	704	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	719	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	735	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	757	3	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	783	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	793	3	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	807	65	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	880	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	888	410	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	892	16	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	906	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	933	7	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	978	98	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	997	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	998	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	1043	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	2395	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	3163	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	3206	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	9794	49	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	19280	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	183	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	212	3	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	231	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	245	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	286	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	287	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	383	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	390	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	502	8	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	608	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	618	61	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	623	4	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	636	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	670	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	704	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	719	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	735	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	757	4	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	783	2	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	793	2	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	807	5	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	880	2	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	888	325	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	892	11	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	906	2	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	933	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	978	115	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	997	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	998	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	1043	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	2395	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	3163	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	3206	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	9794	105	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	19280	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	212	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	231	7	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	287	2	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	310	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	383	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	390	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	502	12	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	608	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	618	16	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	619	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	625	2	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	670	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	735	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	753	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	757	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	783	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	793	3	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	807	77	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	819	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	824	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	831	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	838	2	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	870	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	880	65	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	888	505	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	892	58	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	902	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	906	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	933	19	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	978	291	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	1043	13	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	1061	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	3163	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	3170	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	3206	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	9794	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	30951	2	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	212	92	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	231	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	287	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	310	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	383	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	390	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	502	8	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	608	8	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	618	88	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	619	21	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	625	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	670	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	735	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	753	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	757	3	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	783	2	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	793	2	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	807	65	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	819	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	824	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	831	2	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	838	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	870	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	880	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	888	483	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	892	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	902	2	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	906	3	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	933	79	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	978	2736	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	1043	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	1061	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	3163	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	3170	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	3206	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	9794	16	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	30951	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	212	97	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	231	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	287	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	310	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	383	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	390	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	502	11	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	608	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	618	253	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	619	15	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	625	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	670	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	735	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	753	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	757	5	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	783	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	793	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	807	53	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	819	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	824	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	831	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	838	9	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	870	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	880	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	888	724	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	892	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	902	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	906	2	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	933	24	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	978	2322	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	1043	5	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	1061	2	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	3163	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	3170	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	3206	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	9794	31	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	30951	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	183	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	212	4	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	286	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	287	2	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	321	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	322	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	390	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	502	14	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	604	4	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	608	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	618	57	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	619	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	623	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	625	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	635	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	636	3	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	650	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	728	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	734	36	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	783	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	793	6	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	807	5	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	819	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	880	4	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	888	2112	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	892	1120	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	906	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	908	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	933	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	978	1652	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	1042	5	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	1043	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	2027	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	3163	2	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	A	9794	3	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	183	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	212	49	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	286	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	287	3	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	321	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	322	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	390	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	502	9	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	604	2	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	608	4	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	618	136	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	619	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	623	28	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	625	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	635	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	636	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	650	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	728	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	734	2	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	783	3	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	793	5	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	807	7	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	819	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	880	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	888	2041	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	892	91	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	906	4	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	908	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	933	6	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	978	978	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	1042	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	1043	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	2027	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	3163	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	B	9794	47	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	183	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	212	282	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	286	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	287	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	321	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	322	1	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	390	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	502	14	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	604	0	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	608	4	1
05105950*2021-06-17*28311*I	05105950	17/06/2021	TP14	C	618	272	1
