CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	753	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	757	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	801	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	807	103	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	831	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	837	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	880	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	892	565	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	928	2	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	933	3	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	978	2	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	997	2	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	1009	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	1042	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	1043	2	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	1054	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	3111	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	3166	3	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	5152	50	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	212	82	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	364	740	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	502	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	618	2	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	721	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	753	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	757	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	801	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	807	365	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	831	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	837	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	880	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	892	80	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	928	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	933	3	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	978	2	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	997	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	1009	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	1042	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	1043	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	1054	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	3111	3	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	3166	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	5152	30	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	212	65	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	364	280	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	502	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	618	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	721	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	753	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	757	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	801	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	807	120	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	831	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	837	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	880	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	892	32	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	928	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	933	13	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	978	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	997	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	1009	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	1042	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	1043	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	1054	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	3111	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	3166	3	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	5152	24	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	183	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	193	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	200	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	212	3	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	239	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	312	37	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	364	5	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	451	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	457	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	502	4	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	618	3	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	719	2	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	753	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	757	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	801	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	807	265	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	880	19	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	892	1020	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	906	3	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	908	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	928	3	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	933	205	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	978	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	1028	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	1042	4	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	1055	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	1071	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	3168	3	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	183	2	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	193	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	200	3	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	212	6	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	239	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	312	2	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	364	5	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	451	4	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	457	2	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	502	5	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	618	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	719	2	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	753	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	757	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	801	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	807	75	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	880	23	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	892	250	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	906	3	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	908	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	928	15	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	933	65	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	978	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	1028	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	1042	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	1055	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	1071	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	3168	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	183	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	193	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	200	9	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	212	6	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	239	2	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	312	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	364	10	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	451	2	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	457	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	502	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	618	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	719	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	753	2	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	757	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	801	3	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	807	35	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	880	5	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	892	150	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	906	3	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	908	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	928	3	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	933	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	978	5	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	1028	5	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	1042	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	1055	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	1071	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	3168	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	69	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	183	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	212	187	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	364	95	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	451	86	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	457	4	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	491	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	618	7	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	622	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	650	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	704	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	719	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	721	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	753	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	783	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	801	2	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	807	364	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	880	3	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	892	196	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	906	3	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	908	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	928	2	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	933	236	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	978	9	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	1028	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	1042	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	1054	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	1061	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	3127	3	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	3168	3	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	69	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	183	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	212	14	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	364	56	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	451	109	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	457	25	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	491	7	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	618	5	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	622	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	650	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	704	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	719	2	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	721	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	753	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	783	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	801	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	807	396	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	880	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	892	447	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	906	3	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	908	2	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	928	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	933	136	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	978	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	1028	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	1042	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	1054	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	1061	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	3127	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	3168	3	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	69	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	183	2	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	212	65	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	364	118	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	451	158	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	457	28	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	491	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	618	7	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	622	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	650	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	704	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	719	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	721	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	753	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	783	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	801	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	807	280	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	880	4	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	892	318	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	906	3	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	908	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	928	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	933	259	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	978	2	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	1028	10	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	1042	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	1054	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	1061	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	3127	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	3168	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	183	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	211	2	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	212	5	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	221	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	223	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	224	2	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	231	4	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	239	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	249	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	311	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	312	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	317	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	364	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	391	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	451	2	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	457	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	502	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	618	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	622	6	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	650	12	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	657	8	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	719	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	721	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	757	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	801	2	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	807	27	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	819	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	837	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	880	11	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	887	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	892	44	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	906	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	908	8	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	928	6	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	933	19	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	978	192	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	994	2	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	995	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	1009	7	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	1028	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	1042	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	1043	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	1051	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	1055	15	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	1071	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	1087	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	1089	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	3110	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	3206	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	9785	2	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	183	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	211	17	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	212	85	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	221	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	223	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	224	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	231	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	239	10	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	249	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	311	2	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	312	5	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	317	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	364	27	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	391	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	451	6	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	457	8	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	502	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	618	8	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	622	10	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	650	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	657	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	719	9	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	721	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	757	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	801	6	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	807	60	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	819	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	837	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	880	2	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	887	11	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	892	142	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	906	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	908	25	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	928	9	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	933	17	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	978	8	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	994	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	995	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	1009	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	1028	5	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	1042	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	1043	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	1051	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	1055	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	1071	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	1087	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	1089	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	3110	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	3206	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	9785	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	183	2	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	211	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	212	64	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	221	2	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	223	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	224	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	231	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	239	9	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	249	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	311	2	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	312	8	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	317	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	364	12	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	391	1	1
