CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	212	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	239	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	399	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	400	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	404	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	421	10	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	450	8	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	457	42	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	473	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	611	3	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	614	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	618	3	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	619	2	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	623	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	625	2	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	747	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	753	7	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	757	2	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	801	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	807	152	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	822	2	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	831	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	837	3	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	838	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	892	7	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	906	3	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	928	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	3170	3	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	3181	2	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	9794	672	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	20	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	46	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	69	7	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	127	2	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	155	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	156	3	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	164	2	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	169	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	183	3	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	200	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	212	4	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	239	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	399	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	400	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	404	39	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	421	7	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	450	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	457	5	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	473	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	611	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	614	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	618	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	619	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	623	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	625	2	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	747	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	753	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	757	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	801	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	807	328	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	822	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	831	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	837	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	838	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	892	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	906	3	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	928	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	3170	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	3181	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	9794	104	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	20	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	46	10	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	69	20	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	127	6	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	155	12	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	156	14	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	164	5	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	169	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	183	6	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	200	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	212	20	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	239	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	399	4	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	400	6	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	404	17	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	421	10	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	450	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	457	7	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	473	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	611	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	614	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	618	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	619	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	623	4	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	625	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	747	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	753	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	757	4	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	801	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	807	472	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	822	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	831	3	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	837	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	838	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	892	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	906	3	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	928	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	3170	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	3181	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	9794	584	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	46	4	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	69	19	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	150	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	155	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	156	6	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	164	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	169	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	200	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	212	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	322	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	363	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	364	12	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	387	2	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	390	4	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	394	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	399	5	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	400	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	404	2	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	421	5	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	451	112	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	457	64	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	608	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	618	6	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	619	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	650	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	719	6	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	749	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	801	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	807	13	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	892	2	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	906	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	2393	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	3202	9	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	5151	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	9813	3	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	20358	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	20361	3	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	20537	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	32269	31	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	46	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	69	9	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	150	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	155	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	156	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	164	2	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	169	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	200	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	212	4	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	322	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	363	4	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	364	38	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	387	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	390	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	394	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	399	9	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	400	3	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	404	14	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	421	10	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	451	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	457	3	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	608	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	618	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	619	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	650	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	719	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	749	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	801	4	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	807	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	892	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	906	3	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	2393	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	3202	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	5151	42	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	9813	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	20358	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	20361	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	20537	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	32269	2	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	46	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	69	80	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	150	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	155	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	156	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	164	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	169	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	200	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	212	4	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	322	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	363	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	364	432	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	387	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	390	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	394	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	399	232	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	400	40	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	404	256	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	421	40	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	451	8	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	457	44	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	608	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	618	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	619	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	650	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	719	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	749	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	801	84	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	807	2	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	892	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	906	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	2393	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	3202	3	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	5151	240	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	9813	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	20358	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	20361	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	20537	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	32269	3	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	46	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	69	2	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	150	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	155	11	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	164	22	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	183	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	212	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	239	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	322	3	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	363	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	364	51	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	394	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	399	6	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	404	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	421	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	451	195	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	457	2	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	502	2	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	608	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	618	5	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	619	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	623	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	625	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	678	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	682	2	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	742	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	757	2	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	801	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	807	11	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	831	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	887	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	892	4	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	906	3	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	3163	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	3181	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	5151	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	46	6	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	69	5	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	150	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	155	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	164	6	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	183	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	212	18	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	239	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	322	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	363	22	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	364	12	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	394	9	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	399	18	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	404	5	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	421	9	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	451	58	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	457	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	502	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	608	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	618	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	619	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	623	2	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	625	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	678	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	682	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	742	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	757	4	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	801	17	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	807	43	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	831	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	887	5	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	892	2	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	906	3	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	3163	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	3181	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	5151	13	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	46	2	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	69	5	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	150	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	155	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	164	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	183	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	212	4	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	239	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	322	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	363	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	364	36	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	394	3	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	399	4	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	404	7	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	421	9	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	451	23	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	457	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	502	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	608	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	618	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	619	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	623	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	625	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	678	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	682	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	742	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	757	2	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	801	3	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	807	46	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	831	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	887	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	892	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	906	3	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	3163	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	3181	2	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	5151	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	69	5	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	127	1	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	155	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	164	5	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	212	1	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	363	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	364	17	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	390	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	399	46	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	404	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	421	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	451	108	1
