CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	A	801	29	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	A	807	120	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	A	831	1	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	A	837	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	A	880	4	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	A	892	20	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	A	906	3	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	A	933	6	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	A	978	108	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	A	1028	20	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	A	1056	1	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	A	3170	3	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	A	3206	3	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	46	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	67	5	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	69	25	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	140	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	183	2	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	212	168	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	224	4	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	231	30	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	239	14	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	245	4	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	268	38	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	292	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	304	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	311	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	312	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	317	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	321	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	364	440	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	390	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	394	1	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	421	11	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	450	34	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	457	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	608	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	613	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	617	2	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	618	6	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	619	10	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	622	6	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	623	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	682	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	757	1	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	793	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	801	62	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	807	62	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	831	2	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	837	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	880	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	892	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	906	3	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	933	1	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	978	1	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	1028	38	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	1056	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	3170	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	B	3206	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	46	1	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	67	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	69	1	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	140	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	183	6	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	212	410	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	224	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	231	1	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	239	34	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	245	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	268	48	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	292	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	304	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	311	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	312	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	317	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	321	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	364	374	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	390	1	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	394	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	421	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	450	9	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	457	1	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	608	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	613	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	617	1	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	618	2	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	619	1	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	622	3	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	623	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	682	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	757	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	793	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	801	50	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	807	16	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	831	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	837	2	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	880	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	892	2	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	906	3	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	933	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	978	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	1028	27	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	1056	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	3170	0	1
06107760*2012-07-13*26225*I	06107760	13/07/2012	PTP8	C	3206	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	46	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	67	5	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	69	20	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	140	4	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	174	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	183	15	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	191	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	212	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	231	5	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	268	31	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	305	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	309	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	310	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	364	979	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	390	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	399	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	404	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	421	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	443	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	450	907	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	457	43	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	491	25	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	617	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	618	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	619	25	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	622	43	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	623	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	670	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	682	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	719	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	740	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	801	14	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	807	361	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	880	53	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	892	60	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	906	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	933	16	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	978	2	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	1028	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	1056	6	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	1089	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	2611	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	3163	5	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	3170	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	3206	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	9813	5	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	20537	14	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	46	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	67	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	69	41	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	140	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	174	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	183	10	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	191	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	212	4	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	231	6	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	268	8	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	305	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	309	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	310	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	364	1002	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	390	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	399	9	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	404	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	421	5	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	443	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	450	270	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	457	7	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	491	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	617	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	618	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	619	4	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	622	5	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	623	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	670	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	682	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	719	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	740	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	801	5	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	807	83	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	880	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	892	6	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	906	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	933	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	978	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	1028	51	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	1056	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	1089	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	2611	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	3163	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	3170	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	3206	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	9813	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	20537	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	46	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	67	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	69	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	140	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	174	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	183	6	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	191	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	212	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	231	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	268	12	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	305	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	309	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	310	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	364	1088	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	390	4	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	399	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	404	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	421	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	443	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	450	50	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	457	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	491	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	617	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	618	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	619	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	622	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	623	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	670	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	682	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	719	2	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	740	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	801	124	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	807	58	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	880	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	892	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	906	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	933	2	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	978	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	1028	19	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	1056	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	1089	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	2611	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	3163	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	3170	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	3206	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	9813	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	20537	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	46	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	66	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	68	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	69	4	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	140	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	164	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	183	10	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	212	36	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	231	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	268	23	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	322	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	394	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	399	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	400	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	404	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	421	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	443	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	450	99	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	473	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	608	2	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	614	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	617	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	618	4	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	619	16	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	620	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	622	35	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	623	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	801	16	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	807	85	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	819	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	844	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	880	2	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	892	22	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	906	3	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	933	6	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	978	7	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	1028	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	1043	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	1056	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	1077	3	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	1089	3	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	3163	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	3170	3	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	3181	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	9794	273	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	20537	5	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	46	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	66	12	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	68	9	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	69	100	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	140	6	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	164	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	183	63	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	212	37	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	231	3	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	268	28	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	322	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	394	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	399	8	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	400	9	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	404	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	421	9	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	443	3	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	450	58	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	473	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	608	12	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	614	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	617	2	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	618	11	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	619	22	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	620	2	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	622	8	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	623	4	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	801	88	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	807	14	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	819	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	844	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	880	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	892	26	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	906	3	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	933	3	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	978	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	1028	2	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	1043	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	1056	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	1077	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	1089	3	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	3163	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	3170	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	3181	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	9794	1008	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	20537	25	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	46	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	66	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	68	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	69	2	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	140	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	164	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	183	14	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	212	1	1
