CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	757	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	807	29	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	819	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	892	1	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	906	3	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	919	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	933	4	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	9813	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	67	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	69	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	200	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	212	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	224	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	364	6	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	383	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	387	5	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	457	32	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	518	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	527	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	619	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	623	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	650	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	654	9	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	658	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	670	2	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	682	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	691	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	698	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	709	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	722	8	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	725	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	801	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	807	96	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	837	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	844	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	861	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	870	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	892	3	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	906	3	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	918	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	928	5	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	933	272	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	978	26	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	997	42	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	1004	13	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	1009	6	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	1043	2	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	1055	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	1061	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	1089	3	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	2394	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	2971	3	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	5196	3	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	67	3	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	69	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	200	3	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	212	20	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	224	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	364	10	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	383	35	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	387	5	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	457	165	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	518	2	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	527	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	619	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	623	2	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	650	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	654	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	658	9	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	670	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	682	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	691	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	698	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	709	7	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	722	4	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	725	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	801	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	807	55	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	837	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	844	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	861	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	870	6	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	892	9	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	906	3	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	918	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	928	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	933	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	978	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	997	26	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	1004	2	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	1009	4	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	1043	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	1055	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	1061	2	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	1089	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	2394	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	2971	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	5196	10	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	67	4	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	69	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	200	2	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	212	32	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	224	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	364	56	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	383	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	387	5	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	457	75	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	518	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	527	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	619	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	623	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	650	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	654	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	658	2	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	670	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	682	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	691	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	698	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	709	8	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	722	2	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	725	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	801	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	807	34	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	837	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	844	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	861	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	870	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	892	11	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	906	3	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	918	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	928	2	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	933	4	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	978	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	997	24	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	1004	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	1009	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	1043	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	1055	2	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	1061	2	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	1089	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	2394	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	2971	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	5196	10	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	67	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	69	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	200	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	212	4	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	239	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	364	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	387	28	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	391	7	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	421	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	443	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	457	21	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	474	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	502	1	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	515	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	623	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	625	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	678	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	690	5	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	719	47	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	757	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	807	110	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	819	10	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	892	2	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	906	50	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	933	25	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	978	5	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	997	30	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	1055	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	1089	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	2517	5	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	3170	30	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	67	2	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	69	41	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	200	27	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	212	120	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	239	1	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	364	11	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	387	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	391	1	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	421	15	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	443	38	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	457	19	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	474	3	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	502	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	515	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	623	4	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	625	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	678	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	690	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	719	1	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	757	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	807	155	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	819	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	892	4	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	906	50	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	933	25	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	978	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	997	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	1055	1	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	1089	1	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	2517	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	3170	5	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	67	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	69	42	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	200	27	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	212	62	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	239	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	364	20	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	387	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	391	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	421	30	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	443	22	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	457	12	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	474	2	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	502	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	515	1	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	623	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	625	1	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	678	1	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	690	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	719	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	757	1	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	807	192	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	819	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	892	2	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	906	84	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	933	4	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	978	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	997	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	1055	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	1089	1	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	2517	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	3170	1	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	69	2	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	200	6	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	212	1	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	239	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	312	1	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	364	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	399	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	421	1	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	443	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	457	140	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	474	1	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	502	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	519	1	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	619	2	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	623	2	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	650	5	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	719	56	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	753	3	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	801	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	807	228	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	892	3	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	906	3	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	933	12	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	978	3	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	1056	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	2517	1	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	3163	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	9794	7	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	19280	2	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	33830	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	69	14	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	200	4	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	212	136	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	239	3	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	312	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	364	40	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	399	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	421	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	443	5	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	457	24	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	474	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	502	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	519	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	619	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	623	1	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	650	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	719	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	753	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	801	29	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	807	50	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	892	1	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	906	3	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	933	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	978	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	1056	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	2517	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	3163	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	9794	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	19280	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	33830	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	69	23	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	200	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	212	41	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	239	1	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	312	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	364	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	399	3	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	421	2	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	443	6	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	457	82	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	474	3	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	502	1	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	519	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	619	1	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	623	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	650	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	719	11	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	753	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	801	6	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	807	88	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	892	4	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	906	3	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	933	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	978	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	1056	2	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	2517	0	1
