CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	1028	12	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	1030	5	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	1043	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	1051	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	1077	3	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	1087	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	3127	3	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	3159	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	3206	3	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	4202	47	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	4226	1	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	5097	160	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	31775	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	239	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	399	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	443	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	807	192	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	933	116	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	978	512	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	994	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	1028	20	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	1030	2	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	1043	4	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	1051	5	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	1077	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	1087	3	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	3127	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	3159	3	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	3206	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	4202	17	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	4226	1	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	5097	16	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	31775	1	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	A	239	0	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	A	457	1	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	A	617	0	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	A	618	0	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	A	719	1	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	A	807	8	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	A	861	3	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	A	919	0	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	A	928	0	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	A	933	8	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	A	972	0	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	A	978	264	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	A	1028	3	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	A	1030	0	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	A	1043	0	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	A	1051	0	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	A	3110	0	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	A	4202	139	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	A	4226	3	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	A	5097	15	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	A	32503	0	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	B	239	2	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	B	457	0	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	B	617	0	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	B	618	0	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	B	719	0	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	B	807	7	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	B	861	0	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	B	919	0	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	B	928	0	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	B	933	7	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	B	972	0	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	B	978	150	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	B	1028	16	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	B	1030	3	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	B	1043	3	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	B	1051	5	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	B	3110	0	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	B	4202	35	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	B	4226	19	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	B	5097	148	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	B	32503	1	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	C	239	2	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	C	457	2	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	C	617	1	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	C	618	1	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	C	719	0	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	C	807	213	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	C	861	0	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	C	919	1	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	C	928	3	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	C	933	248	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	C	972	17	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	C	978	2161	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	C	1028	236	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	C	1030	7	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	C	1043	393	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	C	1051	10	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	C	3110	3	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	C	4202	36	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	C	4226	128	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	C	5097	440	1
06098000*2015-07-22*26925*I	06098000	22/07/2015	TTGA	C	32503	2	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	239	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	613	4	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	618	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	807	2	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	856	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	870	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	928	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	933	2	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	978	16	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	1028	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	1030	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	1046	1	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	1051	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	1090	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	4202	888	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	4226	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	4324	3	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	5097	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	5147	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	23202	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	32503	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	239	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	613	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	618	1	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	807	1	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	856	1	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	870	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	928	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	933	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	978	10	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	1028	2	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	1030	1	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	1046	6	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	1051	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	1090	2	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	4202	55	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	4226	2	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	4324	1	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	5097	33	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	5147	1	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	23202	1	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	32503	6	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	239	4	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	613	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	618	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	807	7	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	856	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	870	1	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	928	2	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	933	4	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	978	170	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	1028	44	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	1030	1	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	1046	2	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	1051	2	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	1090	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	4202	260	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	4226	98	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	4324	9	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	5097	252	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	5147	2	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	23202	3	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	32503	5	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	239	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	245	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	249	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	363	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	390	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	443	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	457	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	619	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	807	13	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	928	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	933	2	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	972	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	978	37	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	1004	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	1028	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	1030	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	1046	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	1051	51	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	1090	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	3206	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	3211	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	4202	123	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	4226	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	4324	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	5097	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	239	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	245	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	249	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	363	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	390	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	443	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	457	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	619	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	807	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	928	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	933	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	972	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	978	8	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	1004	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	1028	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	1030	18	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	1046	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	1051	3	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	1090	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	3206	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	3211	2	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	4202	13	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	4226	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	4324	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	5097	27	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	239	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	245	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	249	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	363	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	390	2	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	443	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	457	4	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	619	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	807	22	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	928	2	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	933	101	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	972	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	978	33	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	1004	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	1028	48	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	1030	52	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	1046	8	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	1051	52	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	1090	3	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	3206	3	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	3211	104	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	4202	62	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	4226	193	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	4324	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	5097	232	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	807	520	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	933	0	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	978	2	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	1004	1	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	1028	1	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	1030	20	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	1043	0	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	1046	3	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	1051	3	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	4202	1424	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	4226	3	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	4324	0	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	5097	1	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	23202	0	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	32503	0	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	807	0	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	933	0	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	978	6	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	1004	0	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	1028	12	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	1030	3	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	1043	0	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	1046	1	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	1051	1	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	4202	14	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	4226	0	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	4324	0	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	5097	21	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	23202	0	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	32503	1	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	807	7	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	933	8	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	978	29	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	1004	0	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	1028	80	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	1030	3	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	1043	5	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	1046	2	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	1051	10	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	4202	184	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	4226	360	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	4324	1	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	5097	448	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	23202	9	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	32503	112	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	404	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	619	1	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	807	193	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	933	125	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	978	4	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	1028	2	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	1043	1	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	1046	12	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	1051	2	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	1090	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	4202	173	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	4226	1	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	4324	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	5097	2	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	404	1	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	619	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	807	2	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	933	3	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	978	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	1028	2	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	1043	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	1046	1	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	1051	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	1090	1	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	4202	24	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	4226	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	4324	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	5097	4	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	404	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	619	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	807	27	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	933	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	978	2	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	1028	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	1043	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	1046	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	1051	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	1090	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	4202	42	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	4226	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	4324	1	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	5097	5	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	239	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	457	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	658	95	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	807	32	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	887	361	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	967	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	978	2	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	997	6	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	1009	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	1028	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	1046	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	1051	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	4202	202	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	4226	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	4324	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	5097	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	5147	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	19280	1	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	32503	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	B	239	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	B	457	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	B	658	0	1
