CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	69	113	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	140	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	183	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	212	2	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	390	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	399	7	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	404	3	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	421	22	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	450	6	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	608	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	613	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	619	2	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	682	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	719	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	735	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	801	36	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	807	3	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	837	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	892	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	906	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	933	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	2393	4	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	2517	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	3202	4	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	5151	10	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	9794	140	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	20358	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	20361	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	20537	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	33830	0	1
