CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	608	1	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	611	11	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	618	1	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	619	16	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	623	4	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	682	6	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	801	4	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	807	136	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	819	3	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	847	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	892	1	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	906	3	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	933	48	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	1089	3	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	3170	3	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	5151	48	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	46	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	69	84	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	183	4	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	193	1	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	200	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	212	2	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	311	1	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	364	21	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	390	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	394	15	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	404	21	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	421	14	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	450	2	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	457	60	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	473	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	608	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	611	1	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	618	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	619	16	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	623	1	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	682	2	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	801	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	807	110	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	819	4	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	847	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	892	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	906	3	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	933	13	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	1089	3	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	3170	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	5151	16	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	46	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	69	152	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	183	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	193	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	200	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	212	2	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	311	1	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	364	28	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	390	1	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	394	4	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	404	17	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	421	30	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	450	6	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	457	12	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	473	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	608	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	611	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	618	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	619	9	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	623	3	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	682	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	801	7	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	807	260	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	819	4	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	847	1	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	892	1	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	906	3	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	933	9	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	1089	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	3170	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	5151	4	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	21	2	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	26	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	69	16	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	127	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	155	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	164	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	169	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	183	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	200	2	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	202	2	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	212	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	311	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	390	15	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	399	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	404	4	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	421	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	457	3	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	473	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	611	2	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	618	11	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	619	7	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	623	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	650	27	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	682	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	722	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	801	792	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	807	1512	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	819	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	831	7	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	837	5	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	838	2	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	892	24	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	906	3	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	933	4	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	978	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	998	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	2393	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	3170	3	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	5151	6	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	9794	96	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	21	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	26	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	69	15	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	127	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	155	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	164	2	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	169	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	183	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	200	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	202	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	212	2	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	311	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	390	4	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	399	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	404	3	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	421	7	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	457	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	473	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	611	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	618	2	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	619	11	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	623	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	650	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	682	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	722	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	801	4	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	807	142	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	819	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	831	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	837	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	838	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	892	2	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	906	3	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	933	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	978	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	998	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	2393	6	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	3170	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	5151	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	9794	38	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	21	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	26	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	69	12	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	127	2	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	155	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	164	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	169	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	183	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	200	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	202	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	212	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	311	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	390	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	399	2	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	404	6	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	421	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	457	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	473	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	611	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	618	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	619	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	623	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	650	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	682	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	722	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	801	2656	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	807	68	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	819	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	831	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	837	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	838	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	892	3	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	906	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	933	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	978	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	998	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	2393	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	3170	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	5151	28	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	9794	144	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	26	7	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	46	17	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	66	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	68	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	69	14	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	156	4	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	164	5	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	183	2	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	200	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	212	5	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	311	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	312	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	363	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	383	4	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	387	4	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	390	24	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	394	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	399	7	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	400	2	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	404	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	421	4	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	450	18	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	457	11	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	606	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	608	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	611	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	618	5	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	619	26	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	623	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	625	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	636	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	679	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	682	2	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	719	2	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	757	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	807	2327	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	819	2	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	831	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	837	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	847	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	892	25	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	906	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	933	152	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	998	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	2393	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	3127	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	3163	2	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	3170	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	3202	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	3206	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	5151	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	9794	309	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	9813	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	20560	89	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	26	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	46	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	66	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	68	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	69	5	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	156	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	164	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	183	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	200	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	212	17	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	311	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	312	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	363	20	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	383	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	387	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	390	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	394	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	399	7	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	400	2	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	404	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	421	31	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	450	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	457	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	606	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	608	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	611	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	618	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	619	20	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	623	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	625	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	636	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	679	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	682	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	719	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	757	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	807	177	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	819	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	831	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	837	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	847	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	892	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	906	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	933	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	998	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	2393	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	3127	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	3163	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	3170	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	3202	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	3206	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	5151	449	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	9794	667	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	9813	2	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	20560	448	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	26	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	46	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	66	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	68	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	69	18	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	156	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	164	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	183	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	200	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	212	25	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	311	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	312	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	363	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	383	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	387	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	390	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	394	8	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	399	24	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	400	2	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	404	8	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	421	26	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	450	2	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	457	5	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	606	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	608	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	611	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	618	4	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	619	35	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	623	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	625	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	636	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	679	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	682	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	719	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	757	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	807	92	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	819	4	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	831	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	837	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	847	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	892	11	1
