CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	A	807	20	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	A	819	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	A	880	121	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	A	887	4	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	A	892	153	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	A	906	3	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	A	933	265	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	A	978	56	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	A	994	26	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	A	995	4	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	A	997	2	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	A	998	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	A	1004	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	A	1015	28	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	A	1030	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	A	1042	24	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	A	1043	8	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	A	1051	1	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	A	1055	90	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	A	1072	1	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	A	1089	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	A	3127	3	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	A	3206	3	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	A	3326	38	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	A	19280	6	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	197	1	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	200	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	211	4	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	212	6	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	221	3	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	239	6	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	311	32	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	363	1	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	364	314	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	391	2	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	399	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	443	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	451	15	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	457	7	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	496	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	509	38	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	613	1	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	619	353	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	622	27	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	623	38	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	625	1	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	658	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	678	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	719	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	735	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	797	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	801	561	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	807	263	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	819	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	880	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	887	3	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	892	21	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	906	3	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	933	20	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	978	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	994	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	995	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	997	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	998	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	1004	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	1015	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	1030	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	1042	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	1043	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	1051	2	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	1055	25	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	1072	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	1089	3	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	3127	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	3206	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	3326	6	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	B	19280	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	197	1	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	200	2	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	211	1	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	212	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	221	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	239	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	311	23	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	363	1	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	364	307	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	391	2	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	399	5	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	443	7	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	451	11	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	457	23	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	496	7	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	509	25	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	613	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	619	145	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	622	36	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	623	5	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	625	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	658	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	678	1	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	719	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	735	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	797	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	801	350	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	807	39	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	819	1	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	880	2	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	887	3	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	892	15	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	906	3	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	933	9	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	978	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	994	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	995	1	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	997	8	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	998	4	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	1004	2	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	1015	44	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	1030	8	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	1042	1	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	1043	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	1051	1	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	1055	7	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	1072	0	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	1089	3	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	3127	3	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	3206	3	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	3326	2	1
04060500*2014-09-05*33385*I	04060500	05/09/2014	G21	C	19280	9	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	211	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	221	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	239	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	310	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	311	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	313	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	317	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	364	19	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	391	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	443	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	451	35	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	457	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	496	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	509	4	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	613	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	619	11	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	622	8	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	623	3	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	626	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	650	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	658	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	661	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	719	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	801	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	807	14	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	819	18	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	880	40	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	887	855	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	892	376	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	906	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	919	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	933	714	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	978	3	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	994	3	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	1028	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	1042	36	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	1043	15	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	1044	43	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	1051	3	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	1055	3	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	1064	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	1072	10	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	1089	3	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	2969	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	3106	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	3170	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	3326	16	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	211	16	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	221	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	239	14	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	310	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	311	2	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	313	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	317	2	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	364	72	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	391	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	443	2	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	451	120	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	457	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	496	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	509	78	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	613	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	619	185	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	622	42	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	623	31	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	626	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	650	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	658	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	661	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	719	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	801	25	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	807	66	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	819	2	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	880	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	887	25	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	892	15	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	906	3	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	919	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	933	10	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	978	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	994	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	1028	4	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	1042	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	1043	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	1044	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	1051	10	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	1055	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	1064	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	1072	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	1089	3	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	2969	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	3106	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	3170	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	3326	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	211	2	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	221	2	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	239	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	310	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	311	4	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	313	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	317	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	364	152	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	391	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	443	2	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	451	190	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	457	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	496	2	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	509	36	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	613	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	619	63	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	622	31	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	623	13	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	626	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	650	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	658	4	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	661	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	719	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	801	27	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	807	73	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	819	5	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	880	6	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	887	185	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	892	54	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	906	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	919	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	933	8	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	978	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	994	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	1028	4	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	1042	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	1043	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	1044	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	1051	10	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	1055	8	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	1064	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	1072	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	1089	3	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	2969	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	3106	3	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	3170	3	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	3326	29	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	197	2	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	211	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	212	1	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	221	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	238	1	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	239	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	311	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	312	2	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	363	4	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	364	113	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	388	13	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	391	23	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	399	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	443	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	451	11	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	457	1	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	496	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	509	10	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	608	1	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	618	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	619	3	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	622	7	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	623	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	624	1	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	650	3	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	719	6	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	735	16	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	796	2	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	797	5	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	801	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	807	195	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	856	7	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	880	46	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	887	23	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	892	286	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	906	3	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	919	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	933	663	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	972	7	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	978	3	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	994	6	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	1015	1	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	1025	2	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	1028	1	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	1042	2	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	1043	45	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	1051	2	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	1055	22	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	1072	4	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	1089	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	3168	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	3206	3	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	3326	11	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	5196	1	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	A	19280	2	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	197	13	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	211	75	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	212	10	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	221	3	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	238	1	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	239	40	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	311	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	312	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	363	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	364	87	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	388	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	391	1	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	399	2	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	443	17	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	451	8	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	457	10	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	496	36	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	509	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	608	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	618	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	619	37	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	622	16	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	623	8	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	624	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	650	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	719	1	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	735	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	796	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	797	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	801	6	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	807	106	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	856	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	880	0	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	887	1	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	892	5	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	906	3	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	919	1	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	933	5	1
04060500*2016-07-28*33655*I	04060500	28/07/2016	G21	B	972	0	1
