CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	933	442	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	978	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	1044	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	1055	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	1089	3	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	2393	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	2394	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	3126	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	3156	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	3163	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	3207	3	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	5151	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	5196	4	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	46	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	67	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	69	3	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	140	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	164	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	183	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	200	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	212	28	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	364	2037	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	387	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	394	15	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	400	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	421	24	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	450	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	457	7	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	502	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	509	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	519	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	571	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	611	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	618	3	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	619	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	623	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	650	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	679	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	682	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	753	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	757	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	801	833	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	807	252	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	819	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	831	4	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	837	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	838	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	847	3	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	892	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	906	3	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	933	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	978	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	1044	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	1055	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	1089	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	2393	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	2394	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	3126	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	3156	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	3163	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	3207	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	5151	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	5196	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	46	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	67	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	69	8	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	140	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	164	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	183	5	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	200	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	212	9	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	364	410	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	387	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	394	10	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	400	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	421	21	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	450	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	457	3	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	502	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	509	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	519	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	571	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	611	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	618	13	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	619	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	623	4	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	650	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	679	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	682	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	753	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	757	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	801	860	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	807	110	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	819	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	831	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	837	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	838	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	847	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	892	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	906	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	933	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	978	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	1044	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	1055	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	1089	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	2393	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	2394	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	3126	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	3156	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	3163	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	3207	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	5151	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	5196	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	69	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	130	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	156	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	183	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	200	280	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	212	4	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	239	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	311	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	364	132	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	387	5	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	394	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	404	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	421	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	443	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	457	38	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	515	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	518	1	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	611	1	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	618	5	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	619	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	623	1	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	650	7	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	719	3	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	753	1	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	757	2	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	801	8	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	807	330	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	819	9	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	824	1	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	831	4	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	837	12	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	838	1	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	847	2	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	892	99	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	906	22	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	933	484	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	978	18	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	997	6	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	1089	3	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	2517	3	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	3170	8	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	A	29153	11	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	69	28	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	130	3	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	156	1	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	183	3	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	200	136	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	212	42	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	239	1	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	311	2	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	364	188	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	387	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	394	11	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	404	3	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	421	14	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	443	1	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	457	144	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	515	1	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	518	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	611	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	618	40	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	619	4	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	623	9	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	650	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	719	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	753	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	757	1	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	801	29	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	807	140	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	819	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	824	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	831	5	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	837	3	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	838	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	847	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	892	27	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	906	56	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	933	1	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	978	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	997	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	1089	1	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	2517	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	3170	1	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	B	29153	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	69	8	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	130	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	156	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	183	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	200	55	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	212	42	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	239	8	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	311	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	364	164	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	387	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	394	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	404	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	421	15	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	443	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	457	28	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	515	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	518	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	611	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	618	15	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	619	1	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	623	1	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	650	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	719	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	753	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	757	3	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	801	5	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	807	224	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	819	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	824	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	831	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	837	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	838	1	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	847	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	892	13	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	906	40	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	933	1	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	978	1	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	997	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	1089	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	2517	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	3170	0	1
06153900*2014-08-28*3501*I	06153900	28/08/2014	TG6-7/2	C	29153	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	69	6	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	183	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	191	2	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	200	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	212	14	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	239	5	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	314	4	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	363	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	364	80	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	394	4	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	399	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	404	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	421	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	450	7	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	457	256	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	509	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	611	7	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	618	14	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	619	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	623	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	650	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	682	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	719	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	726	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	749	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	801	6	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	807	80	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	822	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	831	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	892	1184	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	906	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	933	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	978	8	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	1043	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	2393	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	3110	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	3159	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	3163	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	3170	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	3181	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	3202	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	20358	2	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	20361	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	20393	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	20537	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	69	11	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	183	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	191	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	200	11	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	212	14	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	239	34	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	314	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	363	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	364	280	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	394	9	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	399	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	404	2	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	421	2	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	450	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	457	208	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	509	5	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	611	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	618	11	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	619	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	623	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	650	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	682	2	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	719	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	726	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	749	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	801	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	807	184	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	822	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	831	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	892	225	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	906	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	933	10	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	978	4	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	1043	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	2393	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	3110	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	3159	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	3163	0	1
