CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	887	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	892	336	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	906	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	933	80	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	3163	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	46	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	69	7	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	140	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	155	2	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	183	9	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	212	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	245	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	339	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	363	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	364	248	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	421	5	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	451	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	457	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	473	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	502	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	608	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	625	4	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	687	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	757	4	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	801	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	807	40	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	819	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	831	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	887	2	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	892	4	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	906	3	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	933	8	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	B	3163	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	46	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	69	40	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	140	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	155	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	183	17	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	212	2	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	245	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	339	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	363	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	364	144	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	421	4	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	451	2	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	457	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	473	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	502	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	608	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	625	4	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	687	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	757	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	801	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	807	3	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	819	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	831	2	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	887	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	892	60	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	906	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	933	5	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	C	3163	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	46	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	69	2	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	127	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	140	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	164	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	183	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	212	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	364	26	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	451	5	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	457	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	473	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	491	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	502	38	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	611	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	625	7	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	687	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	719	6	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	757	2	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	801	40	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	807	60	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	819	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	824	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	831	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	887	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	892	80	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	906	3	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	928	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	933	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	3163	2	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	33830	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	46	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	69	3	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	127	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	140	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	164	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	183	5	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	212	3	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	364	43	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	451	6	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	457	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	473	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	491	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	502	3	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	611	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	625	6	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	687	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	719	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	757	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	801	48	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	807	32	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	819	2	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	824	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	831	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	887	2	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	892	8	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	906	3	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	928	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	933	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	3163	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	33830	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	46	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	69	4	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	127	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	140	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	164	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	183	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	212	2	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	364	80	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	451	6	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	457	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	473	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	491	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	502	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	611	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	625	2	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	687	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	719	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	757	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	801	40	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	807	2	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	819	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	824	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	831	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	887	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	892	45	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	906	3	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	928	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	933	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	3163	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	33830	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	69	8	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	127	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	183	2	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	212	1	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	363	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	364	28	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	399	1	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	421	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	451	3	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	473	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	491	1	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	502	16	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	625	10	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	678	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	801	4	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	807	6	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	831	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	887	47	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	892	114	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	906	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	A	933	2	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	69	3	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	127	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	183	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	212	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	363	9	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	364	18	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	399	6	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	421	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	451	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	473	1	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	491	3	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	502	1	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	625	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	678	1	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	801	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	807	3	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	831	1	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	887	26	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	892	22	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	906	3	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	B	933	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	69	1	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	127	1	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	183	1	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	212	1	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	363	16	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	364	6	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	399	2	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	421	4	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	451	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	473	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	491	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	502	1	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	625	1	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	678	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	801	2	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	807	3	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	831	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	887	10	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	892	2	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	906	0	1
06116625*2018-07-02*27789*I	06116625	02/07/2018	TP7	C	933	4	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	46	2	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	69	19	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	140	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	164	2	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	183	11	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	211	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	212	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	364	53	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	399	4	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	421	5	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	451	5	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	457	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	473	3	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	491	4	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	502	4	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	623	3	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	625	5	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	719	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	757	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	801	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	807	420	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	819	2	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	831	2	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	838	2	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	892	275	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	906	3	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	933	13	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	3111	3	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	3181	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	5151	27	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	46	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	69	9	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	140	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	164	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	183	12	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	211	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	212	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	364	69	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	399	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	421	5	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	451	8	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	457	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	473	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	491	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	502	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	623	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	625	7	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	719	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	757	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	801	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	807	64	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	819	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	831	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	838	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	892	62	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	906	3	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	933	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	3111	3	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	3181	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	5151	22	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	46	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	69	20	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	140	2	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	164	2	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	183	10	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	211	2	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	212	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	364	39	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	399	4	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	421	5	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	451	3	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	457	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	473	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	491	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	502	3	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	623	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	625	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	719	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	757	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	801	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	807	72	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	819	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	831	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	838	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	892	75	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	906	3	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	933	7	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	3111	3	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	3181	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	5151	9	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	46	6	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	69	14	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	183	13	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	212	4	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	245	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	364	50	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	421	2	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	451	20	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	457	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	502	5	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	618	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	625	10	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	757	2	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	801	136	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	807	163	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	819	6	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	824	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	831	3	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	837	2	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	838	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	841	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	892	210	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	933	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	3111	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	3163	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	A	5151	67	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	46	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	69	9	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	183	9	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	212	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	245	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	364	42	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	421	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	451	5	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	457	2	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	502	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	618	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	625	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	757	3	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	801	27	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	807	45	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	819	4	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	824	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	831	5	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	837	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	838	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	841	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	892	15	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	933	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	3111	1	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	3163	0	1
06116625*2020-06-16*29009*I	06116625	16/06/2020	TP7	B	5151	25	1
